Bevölkerungsprognose nach Geschlecht, 5-jährigen Altersgruppen und Geburtsland von 2023 bis 2043 - Bezirke Wien | Population projection by sex, 5-year age groups and country of birth from 2023 to 2043 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGE5;AUT;FOR
AT13;90800;90800;2035;20350101;1;10;348,56;319,76
AT13;90800;90800;2035;20350101;1;11;369,65;288,08
AT13;90800;90800;2035;20350101;1;12;358,81;273,51
AT13;90800;90800;2035;20350101;1;13;354,03;238,00
AT13;90800;90800;2035;20350101;1;14;395,22;185,58
AT13;90800;90800;2035;20350101;1;15;338,49;144,56
AT13;90800;90800;2035;20350101;1;16;261,77;107,12
AT13;90800;90800;2035;20350101;1;17;361,27;133,58
AT13;90800;90800;2035;20350101;2;1;378,86;26,10
AT13;90800;90800;2035;20350101;2;2;280,55;48,74
AT13;90800;90800;2035;20350101;2;3;245,29;61,08
AT13;90800;90800;2035;20350101;2;4;289,07;117,88
AT13;90800;90800;2035;20350101;2;5;621,16;555,20
AT13;90800;90800;2035;20350101;2;6;683,64;663,15
AT13;90800;90800;2035;20350101;2;7;531,22;539,22
AT13;90800;90800;2035;20350101;2;8;413,82;449,82
AT13;90800;90800;2035;20350101;2;9;334,66;390,55
AT13;90800;90800;2035;20350101;2;10;337,86;382,17
AT13;90800;90800;2035;20350101;2;11;356,35;354,54
AT13;90800;90800;2035;20350101;2;12;314,39;328,50
AT13;90800;90800;2035;20350101;2;13;343,01;258,48
AT13;90800;90800;2035;20350101;2;14;417,40;225,08
AT13;90800;90800;2035;20350101;2;15;423,67;191,28
AT13;90800;90800;2035;20350101;2;16;356,42;159,15
AT13;90800;90800;2035;20350101;2;17;518,48;258,64
AT13;90900;90900;2035;20350101;1;1;872,24;86,47
AT13;90900;90900;2035;20350101;1;2;583,74;179,59
AT13;90900;90900;2035;20350101;1;3;466,50;211,97
AT13;90900;90900;2035;20350101;1;4;516,53;272,03
AT13;90900;90900;2035;20350101;1;5;892,80;656,01
AT13;90900;90900;2035;20350101;1;6;1239,65;1008,70
AT13;90900;90900;2035;20350101;1;7;1186,38;944,17
AT13;90900;90900;2035;20350101;1;8;989,47;814,09
AT13;90900;90900;2035;20350101;1;9;826,05;667,28
AT13;90900;90900;2035;20350101;1;10;617,64;562,45
AT13;90900;90900;2035;20350101;1;11;600,07;507,43
AT13;90900;90900;2035;20350101;1;12;513,33;442,03
AT13;90900;90900;2035;20350101;1;13;526,69;382,64
AT13;90900;90900;2035;20350101;1;14;573,94;327,05
AT13;90900;90900;2035;20350101;1;15;504,55;260,21
AT13;90900;90900;2035;20350101;1;16;391,60;207,52
AT13;90900;90900;2035;20350101;1;17;523,63;270,01
AT13;90900;90900;2035;20350101;2;1;802,93;87,84
AT13;90900;90900;2035;20350101;2;2;518,78;193,82
AT13;90900;90900;2035;20350101;2;3;381,22;219,67
AT13;90900;90900;2035;20350101;2;4;474,69;268,13
AT13;90900;90900;2035;20350101;2;5;1105,77;940,56
AT13;90900;90900;2035;20350101;2;6;1385,44;1356,99
AT13;90900;90900;2035;20350101;2;7;1184,59;1240,72
AT13;90900;90900;2035;20350101;2;8;896,21;1069,01
AT13;90900;90900;2035;20350101;2;9;651,26;895,48
AT13;90900;90900;2035;20350101;2;10;538,75;840,16
AT13;90900;90900;2035;20350101;2;11;552,87;726,83
AT13;90900;90900;2035;20350101;2;12;498,28;642,98
AT13;90900;90900;2035;20350101;2;13;522,12;524,98
AT13;90900;90900;2035;20350101;2;14;618,13;430,13
AT13;90900;90900;2035;20350101;2;15;609,90;373,13
AT13;90900;90900;2035;20350101;2;16;561,05;312,48
AT13;90900;90900;2035;20350101;2;17;806,04;430,76
AT13;91000;91000;2035;20350101;1;1;6647,20;279,19
AT13;91000;91000;2035;20350101;1;2;5877,23;788,21
AT13;91000;91000;2035;20350101;1;3;5153,33;1307,75
AT13;91000;91000;2035;20350101;1;4;4884,63;1975,03
AT13;91000;91000;2035;20350101;1;5;4468,98;3647,19
AT13;91000;91000;2035;20350101;1;6;4317,33;5187,33
AT13;91000;91000;2035;20350101;1;7;3939,11;6190,46
AT13;91000;91000;2035;20350101;1;8;3597,15;6799,28
AT13;91000;91000;2035;20350101;1;9;3420,58;6615,40
AT13;91000;91000;2035;20350101;1;10;2742,61;6330,23
AT13;91000;91000;2035;20350101;1;11;2580,03;5606,27
AT13;91000;91000;2035;20350101;1;12;2232,36;4809,99
AT13;91000;91000;2035;20350101;1;13;2408,16;4116,75
AT13;91000;91000;2035;20350101;1;14;2772,64;3558,97
AT13;91000;91000;2035;20350101;1;15;2521,67;2526,85
AT13;91000;91000;2035;20350101;1;16;1715,74;1622,69
AT13;91000;91000;2035;20350101;1;17;2536,86;1480,26
AT13;91000;91000;2035;20350101;2;1;6263,89;245,31
AT13;91000;91000;2035;20350101;2;2;5548,29;771,01
AT13;91000;91000;2035;20350101;2;3;4795,96;1299,40
AT13;91000;91000;2035;20350101;2;4;4617,05;1880,59
AT13;91000;91000;2035;20350101;2;5;4341,50;3198,17
AT13;91000;91000;2035;20350101;2;6;4059,28;4465,51
AT13;91000;91000;2035;20350101;2;7;3568,59;5269,40
AT13;91000;91000;2035;20350101;2;8;3180,81;5837,00
AT13;91000;91000;2035;20350101;2;9;3036,15;5959,34
AT13;91000;91000;2035;20350101;2;10;2373,61;6086,45
AT13;91000;91000;2035;20350101;2;11;2242,45;5658,36
AT13;91000;91000;2035;20350101;2;12;1929,99;5107,41
AT13;91000;91000;2035;20350101;2;13;2259,98;4750,42
AT13;91000;91000;2035;20350101;2;14;2784,25;3832,96
AT13;91000;91000;2035;20350101;2;15;2842,71;2840,72
AT13;91000;91000;2035;20350101;2;16;2107,30;2123,90
AT13;91000;91000;2035;20350101;2;17;4142,18;2303,43
AT13;91100;91100;2035;20350101;1;1;3278,47;81,02
AT13;91100;91100;2035;20350101;1;2;3117,49;254,53
AT13;91100;91100;2035;20350101;1;3;2894,28;478,69
AT13;91100;91100;2035;20350101;1;4;2819,73;744,17
AT13;91100;91100;2035;20350101;1;5;2691,30;1296,29
AT13;91100;91100;2035;20350101;1;6;2538,63;1779,40
AT13;91100;91100;2035;20350101;1;7;2298,31;2260,71
AT13;91100;91100;2035;20350101;1;8;1865,85;2568,87
AT13;91100;91100;2035;20350101;1;9;1805,87;2646,92
AT13;91100;91100;2035;20350101;1;10;1526,84;2613,77
AT13;91100;91100;2035;20350101;1;11;1486,16;2379,12
AT13;91100;91100;2035;20350101;1;12;1441,66;2067,41
AT13;91100;91100;2035;20350101;1;13;1587,12;1824,74
AT13;91100;91100;2035;20350101;1;14;1713,58;1542,95
AT13;91100;91100;2035;20350101;1;15;1460,55;1130,26
AT13;91100;91100;2035;20350101;1;16;995,18;692,99
AT13;91100;91100;2035;20350101;1;17;1394,52;625,57
AT13;91100;91100;2035;20350101;2;1;3101,58;79,16
AT13;91100;91100;2035;20350101;2;2;2965,90;244,82
AT13;91100;91100;2035;20350101;2;3;2730,26;455,40
AT13;91100;91100;2035;20350101;2;4;2699,29;701,02
AT13;91100;91100;2035;20350101;2;5;2508,96;1330,19
AT13;91100;91100;2035;20350101;2;6;2401,92;1952,40
AT13;91100;91100;2035;20350101;2;7;2062,53;2416,97
AT13;91100;91100;2035;20350101;2;8;1753,71;2683,05
AT13;91100;91100;2035;20350101;2;9;1663,11;2750,26
AT13;91100;91100;2035;20350101;2;10;1457,92;2971,73
AT13;91100;91100;2035;20350101;2;11;1433,57;2695,99
AT13;91100;91100;2035;20350101;2;12;1393,38;2399,93
AT13;91100;91100;2035;20350101;2;13;1564,81;2205,90
AT13;91100;91100;2035;20350101;2;14;1810,00;1731,38
AT13;91100;91100;2035;20350101;2;15;1622,37;1223,22
AT13;91100;91100;2035;20350101;2;16;1242,44;900,84
AT13;91100;91100;2035;20350101;2;17;2218,94;1026,00
AT13;91200;91200;2035;20350101;1;1;2484,07;108,14
AT13;91200;91200;2035;20350101;1;2;2046,40;289,21
AT13;91200;91200;2035;20350101;1;3;1706,38;474,70
AT13;91200;91200;2035;20350101;1;4;1766,25;745,58
AT13;91200;91200;2035;20350101;1;5;1908,55;1420,02
AT13;91200;91200;2035;20350101;1;6;2204,12;2020,38
AT13;91200;91200;2035;20350101;1;7;2110,98;2418,90
AT13;91200;91200;2035;20350101;1;8;1819,08;2523,53
AT13;91200;91200;2035;20350101;1;9;1734,92;2441,68
AT13;91200;91200;2035;20350101;1;10;1382,73;2364,83
AT13;91200;91200;2035;20350101;1;11;1281,38;2069,11
AT13;91200;91200;2035;20350101;1;12;1130,14;1875,54
AT13;91200;91200;2035;20350101;1;13;1191,44;1626,69
AT13;91200;91200;2035;20350101;1;14;1352,94;1434,02
AT13;91200;91200;2035;20350101;1;15;1202,43;1067,13
AT13;91200;91200;2035;20350101;1;16;880,26;711,09
AT13;91200;91200;2035;20350101;1;17;1292,41;690,71
AT13;91200;91200;2035;20350101;2;1;2348,15;102,35
AT13;91200;91200;2035;20350101;2;2;1937,77;286,56
AT13;91200;91200;2035;20350101;2;3;1634,84;455,60
AT13;91200;91200;2035;20350101;2;4;1700,88;693,47
AT13;91200;91200;2035;20350101;2;5;1930,58;1312,35
AT13;91200;91200;2035;20350101;2;6;2112,98;1925,89
AT13;91200;91200;2035;20350101;2;7;1929,00;2217,31
AT13;91200;91200;2035;20350101;2;8;1683,58;2350,35
AT13;91200;91200;2035;20350101;2;9;1529,80;2383,61
AT13;91200;91200;2035;20350101;2;10;1113,45;2491,48
AT13;91200;91200;2035;20350101;2;11;1146,09;2438,87
AT13;91200;91200;2035;20350101;2;12;1066,91;2202,33
AT13;91200;91200;2035;20350101;2;13;1087,86;2040,90
AT13;91200;91200;2035;20350101;2;14;1361,18;1605,68
AT13;91200;91200;2035;20350101;2;15;1396,14;1275,17
AT13;91200;91200;2035;20350101;2;16;1149,73;934,18
AT13;91200;91200;2035;20350101;2;17;2274,83;1141,51
AT13;91300;91300;2035;20350101;1;1;1175,82;62,34
AT13;91300;91300;2035;20350101;1;2;1145,37;157,75
AT13;91300;91300;2035;20350101;1;3;1077,02;226,85
AT13;91300;91300;2035;20350101;1;4;1091,22;289,86
AT13;91300;91300;2035;20350101;1;5;1061,21;421,77
AT13;91300;91300;2035;20350101;1;6;916,10;512,26
AT13;91300;91300;2035;20350101;1;7;912,65;627,70
AT13;91300;91300;2035;20350101;1;8;950,24;743,15
AT13;91300;91300;2035;20350101;1;9;1061,33;780,59
AT13;91300;91300;2035;20350101;1;10;1073,44;792,44
AT13;91300;91300;2035;20350101;1;11;1091,86;666,84
AT13;91300;91300;2035;20350101;1;12;1004,53;620,20
AT13;91300;91300;2035;20350101;1;13;1137,79;508,04
AT13;91300;91300;2035;20350101;1;14;1273,85;452,88
AT13;91300;91300;2035;20350101;1;15;1102,88;318,64
AT13;91300;91300;2035;20350101;1;16;754,45;222,39
AT13;91300;91300;2035;20350101;1;17;1275,92;326,06
AT13;91300;91300;2035;20350101;2;1;1118,12;62,69
AT13;91300;91300;2035;20350101;2;2;1106,59;158,77
AT13;91300;91300;2035;20350101;2;3;1070,10;245,12
AT13;91300;91300;2035;20350101;2;4;1087,48;335,18
AT13;91300;91300;2035;20350101;2;5;998,66;435,44
AT13;91300;91300;2035;20350101;2;6;933,32;583,32
AT13;91300;91300;2035;20350101;2;7;881,15;700,58
AT13;91300;91300;2035;20350101;2;8;919,83;870,36
AT13;91300;91300;2035;20350101;2;9;998,45;982,79
AT13;91300;91300;2035;20350101;2;10;1015,59;1065,79
AT13;91300;91300;2035;20350101;2;11;1040,34;1012,54
AT13;91300;91300;2035;20350101;2;12;997,82;867,38
AT13;91300;91300;2035;20350101;2;13;1182,43;732,80
AT13;91300;91300;2035;20350101;2;14;1293,82;590,18
AT13;91300;91300;2035;20350101;2;15;1245,16;452,98
AT13;91300;91300;2035;20350101;2;16;1027,80;365,52
AT13;91300;91300;2035;20350101;2;17;2233,69;651,39
AT13;91400;91400;2035;20350101;1;1;2151,70;96,40
AT13;91400;91400;2035;20350101;1;2;1953,87;229,80
AT13;91400;91400;2035;20350101;1;3;1889,85;369,41
AT13;91400;91400;2035;20350101;1;4;1920,32;576,02
AT13;91400;91400;2035;20350101;1;5;1966,53;973,38
AT13;91400;91400;2035;20350101;1;6;1886,92;1326,64
AT13;91400;91400;2035;20350101;1;7;1806,42;1561,58
AT13;91400;91400;2035;20350101;1;8;1815,36;1698,63
AT13;91400;91400;2035;20350101;1;9;1859,91;1739,89
AT13;91400;91400;2035;20350101;1;10;1798,30;1696,53
AT13;91400;91400;2035;20350101;1;11;1771,66;1579,92
AT13;91400;91400;2035;20350101;1;12;1591,16;1350,18
AT13;91400;91400;2035;20350101;1;13;1671,76;1188,71
AT13;91400;91400;2035;20350101;1;14;1845,38;1020,27
AT13;91400;91400;2035;20350101;1;15;1660,08;796,01
AT13;91400;91400;2035;20350101;1;16;1198,51;541,73
AT13;91400;91400;2035;20350101;1;17;1728,09;607,52
AT13;91400;91400;2035;20350101;2;1;2013,33;89,22
AT13;91400;91400;2035;20350101;2;2;1825,88;229,67
AT13;91400;91400;2035;20350101;2;3;1668,45;368,02
AT13;91400;91400;2035;20350101;2;4;1776,46;506,60
AT13;91400;91400;2035;20350101;2;5;1861,61;895,74
AT13;91400;91400;2035;20350101;2;6;1843,96;1292,08
AT13;91400;91400;2035;20350101;2;7;1816,14;1542,46
AT13;91400;91400;2035;20350101;2;8;1791,80;1739,12
AT13;91400;91400;2035;20350101;2;9;1854,06;1830,13
AT13;91400;91400;2035;20350101;2;10;1730,66;1965,21
AT13;91400;91400;2035;20350101;2;11;1676,72;1823,47
AT13;91400;91400;2035;20350101;2;12;1589,36;1594,55
AT13;91400;91400;2035;20350101;2;13;1669,63;1466,07
AT13;91400;91400;2035;20350101;2;14;1961,39;1197,87
AT13;91400;91400;2035;20350101;2;15;1983,70;1004,59
AT13;91400;91400;2035;20350101;2;16;1513,71;761,55
AT13;91400;91400;2035;20350101;2;17;2706,91;1074,83
AT13;91500;91500;2035;20350101;1;1;1583,68;101,82
AT13;91500;91500;2035;20350101;1;2;1034,83;254,62
AT13;91500;91500;2035;20350101;1;3;750,68;372,41
AT13;91500;91500;2035;20350101;1;4;953,08;547,49
AT13;91500;91500;2035;20350101;1;5;1308,99;1385,58
AT13;91500;91500;2035;20350101;1;6;1718,63;1985,15
AT13;91500;91500;2035;20350101;1;7;1720,16;2164,55
AT13;91500;91500;2035;20350101;1;8;1489,39;2083,19
AT13;91500;91500;2035;20350101;1;9;1286,37;1890,87
AT13;91500;91500;2035;20350101;1;10;1036,46;1731,24
AT13;91500;91500;2035;20350101;1;11;983,88;1515,44
AT13;91500;91500;2035;20350101;1;12;869,04;1389,94
AT13;91500;91500;2035;20350101;1;13;773,21;1253,44
AT13;91500;91500;2035;20350101;1;14;848,08;1077,97
AT13;91500;91500;2035;20350101;1;15;761,98;834,70
AT13;91500;91500;2035;20350101;1;16;500,86;562,52
AT13;91500;91500;2035;20350101;1;17;716,11;614,21
AT13;91500;91500;2035;20350101;2;1;1497,18;106,66
AT13;91500;91500;2035;20350101;2;2;983,71;274,26
AT13;91500;91500;2035;20350101;2;3;662,23;381,95
AT13;91500;91500;2035;20350101;2;4;893,18;503,69
AT13;91500;91500;2035;20350101;2;5;1408,74;1360,60
AT13;91500;91500;2035;20350101;2;6;1707,48;1823,34
AT13;91500;91500;2035;20350101;2;7;1583,90;1880,74
AT13;91500;91500;2035;20350101;2;8;1324,22;1753,24
AT13;91500;91500;2035;20350101;2;9;1186,99;1717,70
AT13;91500;91500;2035;20350101;2;10;901,31;1637,80
AT13;91500;91500;2035;20350101;2;11;817,90;1578,07
AT13;91500;91500;2035;20350101;2;12;735,57;1513,18
AT13;91500;91500;2035;20350101;2;13;655,69;1418,76
AT13;91500;91500;2035;20350101;2;14;795,85;1197,00
AT13;91500;91500;2035;20350101;2;15;761,60;921,17
AT13;91500;91500;2035;20350101;2;16;623,79;739,93
AT13;91500;91500;2035;20350101;2;17;1145,68;891,70
AT13;91600;91600;2035;20350101;1;1;2350,32;139,96
AT13;91600;91600;2035;20350101;1;2;1761,29;308,70
AT13;91600;91600;2035;20350101;1;3;1403,05;471,16
AT13;91600;91600;2035;20350101;1;4;1562,15;675,33
AT13;91600;91600;2035;20350101;1;5;1832,01;1505,35
AT13;91600;91600;2035;20350101;1;6;2189,84;2196,78
AT13;91600;91600;2035;20350101;1;7;2106,23;2456,79
AT13;91600;91600;2035;20350101;1;8;1827,43;2468,57
AT13;91600;91600;2035;20350101;1;9;1726,73;2325,63
AT13;91600;91600;2035;20350101;1;10;1444,89;2192,41
AT13;91600;91600;2035;20350101;1;11;1379,95;1981,57
AT13;91600;91600;2035;20350101;1;12;1287,08;1777,71
AT13;91600;91600;2035;20350101;1;13;1305,56;1609,37
AT13;91600;91600;2035;20350101;1;14;1419,43;1392,81
AT13;91600;91600;2035;20350101;1;15;1260,33;1100,45
AT13;91600;91600;2035;20350101;1;16;865,43;765,85
AT13;91600;91600;2035;20350101;1;17;1186,31;772,47
AT13;91600;91600;2035;20350101;2;1;2200,62;126,59
AT13;91600;91600;2035;20350101;2;2;1640,86;335,08
AT13;91600;91600;2035;20350101;2;3;1256,79;493,33
AT13;91600;91600;2035;20350101;2;4;1481,81;649,01
AT13;91600;91600;2035;20350101;2;5;1965,17;1325,38
AT13;91600;91600;2035;20350101;2;6;2157,75;1978,69
AT13;91600;91600;2035;20350101;2;7;1988,50;2049,98
AT13;91600;91600;2035;20350101;2;8;1732,28;2054,44
AT13;91600;91600;2035;20350101;2;9;1615,74;2030,48
AT13;91600;91600;2035;20350101;2;10;1284,26;2174,09
AT13;91600;91600;2035;20350101;2;11;1317,48;2054,58
AT13;91600;91600;2035;20350101;2;12;1207,29;1933,54
AT13;91600;91600;2035;20350101;2;13;1328,58;1821,42
AT13;91600;91600;2035;20350101;2;14;1502,56;1566,17
AT13;91600;91600;2035;20350101;2;15;1394,03;1179,51
AT13;91600;91600;2035;20350101;2;16;1139,38;1000,59
AT13;91600;91600;2035;20350101;2;17;1723,12;1131,30
AT13;91700;91700;2035;20350101;1;1;1306,81;73,51
AT13;91700;91700;2035;20350101;1;2;1001,79;179,15
AT13;91700;91700;2035;20350101;1;3;819,27;271,45
AT13;91700;91700;2035;20350101;1;4;917,10;354,01
AT13;91700;91700;2035;20350101;1;5;1119,66;761,64
AT13;91700;91700;2035;20350101;1;6;1165,12;1066,28
AT13;91700;91700;2035;20350101;1;7;1094,90;1167,54
AT13;91700;91700;2035;20350101;1;8;993,70;1131,30
AT13;91700;91700;2035;20350101;1;9;981,42;1093,18
AT13;91700;91700;2035;20350101;1;10;867,24;1065,48
AT13;91700;91700;2035;20350101;1;11;829,59;974,16
AT13;91700;91700;2035;20350101;1;12;769,51;828,91
AT13;91700;91700;2035;20350101;1;13;794,23;694,60
AT13;91700;91700;2035;20350101;1;14;855,31;619,07
AT13;91700;91700;2035;20350101;1;15;701,05;492,61
AT13;91700;91700;2035;20350101;1;16;493,09;332,78
AT13;91700;91700;2035;20350101;1;17;730,83;372,04
AT13;91700;91700;2035;20350101;2;1;1255,46;74,98
AT13;91700;91700;2035;20350101;2;2;970,16;167,75
AT13;91700;91700;2035;20350101;2;3;811,64;232,34
AT13;91700;91700;2035;20350101;2;4;865,41;297,14
AT13;91700;91700;2035;20350101;2;5;1102,33;742,56
AT13;91700;91700;2035;20350101;2;6;1200,31;1091,84
AT13;91700;91700;2035;20350101;2;7;1129,90;1126,92
AT13;91700;91700;2035;20350101;2;8;1013,98;1137,89
AT13;91700;91700;2035;20350101;2;9;1019,65;1107,16
AT13;91700;91700;2035;20350101;2;10;870,22;1139,80
AT13;91700;91700;2035;20350101;2;11;849,41;1026,69
AT13;91700;91700;2035;20350101;2;12;777,93;910,64
AT13;91700;91700;2035;20350101;2;13;775,22;822,23
AT13;91700;91700;2035;20350101;2;14;911,12;724,90
AT13;91700;91700;2035;20350101;2;15;830,88;607,81
AT13;91700;91700;2035;20350101;2;16;655,96;437,31
AT13;91700;91700;2035;20350101;2;17;1110,96;572,62
AT13;91800;91800;2035;20350101;1;1;1107,36;76,56
AT13;91800;91800;2035;20350101;1;2;859,01;182,70
AT13;91800;91800;2035;20350101;1;3;713,12;227,20
AT13;91800;91800;2035;20350101;1;4;796,10;297,97
AT13;91800;91800;2035;20350101;1;5;963,39;534,06
AT13;91800;91800;2035;20350101;1;6;1147,39;787,80
AT13;91800;91800;2035;20350101;1;7;1134,53;853,04
AT13;91800;91800;2035;20350101;1;8;1025,04;854,22
AT13;91800;91800;2035;20350101;1;9;1014,91;775,25
AT13;91800;91800;2035;20350101;1;10;895,51;697,48
AT13;91800;91800;2035;20350101;1;11;872,71;614,69
AT13;91800;91800;2035;20350101;1;12;808,32;527,64
AT13;91800;91800;2035;20350101;1;13;877,39;477,84
AT13;91800;91800;2035;20350101;1;14;840,04;410,44
AT13;91800;91800;2035;20350101;1;15;741,87;332,29
AT13;91800;91800;2035;20350101;1;16;519,15;237,21
AT13;91800;91800;2035;20350101;1;17;735,21;296,97
AT13;91800;91800;2035;20350101;2;1;1077,00;81,30
AT13;91800;91800;2035;20350101;2;2;864,33;189,65
AT13;91800;91800;2035;20350101;2;3;752,74;239,08
AT13;91800;91800;2035;20350101;2;4;818,74;308,20
AT13;91800;91800;2035;20350101;2;5;1143,28;703,14
AT13;91800;91800;2035;20350101;2;6;1328,81;968,57
AT13;91800;91800;2035;20350101;2;7;1270,10;967,68
AT13;91800;91800;2035;20350101;2;8;1128,17;970,04
AT13;91800;91800;2035;20350101;2;9;1038,30;950,59
AT13;91800;91800;2035;20350101;2;10;903,71;924,85
AT13;91800;91800;2035;20350101;2;11;933,55;848,83
AT13;91800;91800;2035;20350101;2;12;860,42;768,42
AT13;91800;91800;2035;20350101;2;13;973,34;675,13
AT13;91800;91800;2035;20350101;2;14;986,93;565,09
AT13;91800;91800;2035;20350101;2;15;922,04;411,69
AT13;91800;91800;2035;20350101;2;16;763,80;329,93
AT13;91800;91800;2035;20350101;2;17;1281,71;487,75
AT13;91900;91900;2035;20350101;1;1;1576,21;108,33
AT13;91900;91900;2035;20350101;1;2;1448,05;279,33
AT13;91900;91900;2035;20350101;1;3;1332,76;432,72
AT13;91900;91900;2035;20350101;1;4;1430,58;548,41
AT13;91900;91900;2035;20350101;1;5;1420,29;878,65
AT13;91900;91900;2035;20350101;1;6;1529,80;1024,13
AT13;91900;91900;2035;20350101;1;7;1439,57;1073,21
AT13;91900;91900;2035;20350101;1;8;1364,96;1178,19
AT13;91900;91900;2035;20350101;1;9;1314,16;1240,35
AT13;91900;91900;2035;20350101;1;10;1207,86;1271,00
AT13;91900;91900;2035;20350101;1;11;1237,22;1166,25
AT13;91900;91900;2035;20350101;1;12;1131,36;1044,45
AT13;91900;91900;2035;20350101;1;13;1286,41;897,74
AT13;91900;91900;2035;20350101;1;14;1469,21;736,32
AT13;91900;91900;2035;20350101;1;15;1212,90;592,31
AT13;91900;91900;2035;20350101;1;16;928,12;421,57
AT13;91900;91900;2035;20350101;1;17;1516,79;547,16
AT13;91900;91900;2035;20350101;2;1;1450,65;116,56
AT13;91900;91900;2035;20350101;2;2;1343,03;296,12
AT13;91900;91900;2035;20350101;2;3;1284,98;443,72
AT13;91900;91900;2035;20350101;2;4;1340,76;568,85
AT13;91900;91900;2035;20350101;2;5;1490,66;1011,90
AT13;91900;91900;2035;20350101;2;6;1456,43;1224,74
AT13;91900;91900;2035;20350101;2;7;1363,74;1350,02
AT13;91900;91900;2035;20350101;2;8;1250,62;1491,66
AT13;91900;91900;2035;20350101;2;9;1228,34;1581,52
AT13;91900;91900;2035;20350101;2;10;1164,83;1626,46
AT13;91900;91900;2035;20350101;2;11;1169,56;1596,75
AT13;91900;91900;2035;20350101;2;12;1193,85;1360,71
AT13;91900;91900;2035;20350101;2;13;1384,01;1181,45
AT13;91900;91900;2035;20350101;2;14;1573,44;936,74
AT13;91900;91900;2035;20350101;2;15;1494,73;785,93
AT13;91900;91900;2035;20350101;2;16;1232,02;634,66
AT13;91900;91900;2035;20350101;2;17;2802,53;1028,28
AT13;92000;92000;2035;20350101;1;1;2354,04;118,15
AT13;92000;92000;2035;20350101;1;2;1763,55;331,52
AT13;92000;92000;2035;20350101;1;3;1288,49;536,96
AT13;92000;92000;2035;20350101;1;4;1381,38;773,00
AT13;92000;92000;2035;20350101;1;5;1759,36;1761,37
AT13;92000;92000;2035;20350101;1;6;1985,93;2485,38
AT13;92000;92000;2035;20350101;1;7;1730,54;2636,26
AT13;92000;92000;2035;20350101;1;8;1412,86;2545,95
AT13;92000;92000;2035;20350101;1;9;1243,38;2292,00
AT13;92000;92000;2035;20350101;1;10;1013,78;2111,36
AT13;92000;92000;2035;20350101;1;11;960,98;1917,45
AT13;92000;92000;2035;20350101;1;12;918,50;1710,58
AT13;92000;92000;2035;20350101;1;13;979,97;1536,18
AT13;92000;92000;2035;20350101;1;14;1095,97;1321,59
AT13;92000;92000;2035;20350101;1;15;952,23;1010,36
AT13;92000;92000;2035;20350101;1;16;605,88;669,47
AT13;92000;92000;2035;20350101;1;17;838,20;642,56
AT13;92000;92000;2035;20350101;2;1;2240,80;115,38
AT13;92000;92000;2035;20350101;2;2;1684,46;300,70
AT13;92000;92000;2035;20350101;2;3;1289,15;492,53
AT13;92000;92000;2035;20350101;2;4;1317,15;695,21
AT13;92000;92000;2035;20350101;2;5;1778,92;1732,95
AT13;92000;92000;2035;20350101;2;6;1906,96;2319,11
AT13;92000;92000;2035;20350101;2;7;1675,96;2422,44
AT13;92000;92000;2035;20350101;2;8;1266,31;2320,35
AT13;92000;92000;2035;20350101;2;9;1086,55;2126,86
AT13;92000;92000;2035;20350101;2;10;830,49;2117,30
AT13;92000;92000;2035;20350101;2;11;821,86;2018,32
AT13;92000;92000;2035;20350101;2;12;764,23;1883,31
AT13;92000;92000;2035;20350101;2;13;789,15;1795,78
AT13;92000;92000;2035;20350101;2;14;1049,69;1510,96
AT13;92000;92000;2035;20350101;2;15;1060,29;1156,65
AT13;92000;92000;2035;20350101;2;16;747,48;922,44
AT13;92000;92000;2035;20350101;2;17;1433,67;1069,02
AT13;92100;92100;2035;20350101;1;1;5188,14;116,53
AT13;92100;92100;2035;20350101;1;2;5316,20;406,65
AT13;92100;92100;2035;20350101;1;3;5240,00;796,50
AT13;92100;92100;2035;20350101;1;4;5073,00;1226,27
AT13;92100;92100;2035;20350101;1;5;4280,68;1750,49
AT13;92100;92100;2035;20350101;1;6;3855,45;2352,92
AT13;92100;92100;2035;20350101;1;7;3722,76;3055,12
AT13;92100;92100;2035;20350101;1;8;3754,31;3711,89
AT13;92100;92100;2035;20350101;1;9;3762,29;4032,42
AT13;92100;92100;2035;20350101;1;10;3128,22;4091,24
AT13;92100;92100;2035;20350101;1;11;2861,44;3653,16
AT13;92100;92100;2035;20350101;1;12;2642,92;3084,10
AT13;92100;92100;2035;20350101;1;13;3015,20;2501,95
AT13;92100;92100;2035;20350101;1;14;3610,97;2171,11
AT13;92100;92100;2035;20350101;1;15;3283,80;1600,83
AT13;92100;92100;2035;20350101;1;16;2133,71;993,00
AT13;92100;92100;2035;20350101;1;17;2758,58;1001,94
AT13;92100;92100;2035;20350101;2;1;4870,72;122,72
AT13;92100;92100;2035;20350101;2;2;4917,52;403,15
AT13;92100;92100;2035;20350101;2;3;4704,39;767,10
AT13;92100;92100;2035;20350101;2;4;4626,79;1175,13
AT13;92100;92100;2035;20350101;2;5;3971,33;1863,44
AT13;92100;92100;2035;20350101;2;6;3714,20;2507,80
AT13;92100;92100;2035;20350101;2;7;3663,16;3373,47
AT13;92100;92100;2035;20350101;2;8;3615,50;4036,22
