Lebendgeburten in Wien gemeldeter Personen nach Geschlecht des Kindes seit 2015 - Zählbezirke Wien | Live births of residents in Vienna by sex of child since 2015 - subdistricts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;BIR
AT13;91100;91103;2016;2016;2;112
AT13;91100;91103;2017;2017;1;103
AT13;91100;91103;2017;2017;2;100
AT13;91100;91103;2018;2018;1;93
AT13;91100;91103;2018;2018;2;113
AT13;91100;91103;2019;2019;1;108
AT13;91100;91103;2019;2019;2;99
AT13;91100;91103;2020;2020;1;104
AT13;91100;91103;2020;2020;2;95
AT13;91100;91103;2021;2021;1;109
AT13;91100;91103;2021;2021;2;98
AT13;91100;91103;2022;2022;1;111
AT13;91100;91103;2022;2022;2;113
AT13;91100;91104;2015;2015;1;36
AT13;91100;91104;2015;2015;2;25
AT13;91100;91104;2016;2016;1;27
AT13;91100;91104;2016;2016;2;17
AT13;91100;91104;2017;2017;1;24
AT13;91100;91104;2017;2017;2;32
AT13;91100;91104;2018;2018;1;19
AT13;91100;91104;2018;2018;2;28
AT13;91100;91104;2019;2019;1;20
AT13;91100;91104;2019;2019;2;28
AT13;91100;91104;2020;2020;1;31
AT13;91100;91104;2020;2020;2;32
AT13;91100;91104;2021;2021;1;32
AT13;91100;91104;2021;2021;2;25
AT13;91100;91104;2022;2022;1;43
AT13;91100;91104;2022;2022;2;43
AT13;91100;91105;2015;2015;1;89
AT13;91100;91105;2015;2015;2;60
AT13;91100;91105;2016;2016;1;84
AT13;91100;91105;2016;2016;2;75
AT13;91100;91105;2017;2017;1;86
AT13;91100;91105;2017;2017;2;70
AT13;91100;91105;2018;2018;1;64
AT13;91100;91105;2018;2018;2;53
AT13;91100;91105;2019;2019;1;80
AT13;91100;91105;2019;2019;2;78
AT13;91100;91105;2020;2020;1;73
AT13;91100;91105;2020;2020;2;69
AT13;91100;91105;2021;2021;1;76
AT13;91100;91105;2021;2021;2;55
AT13;91100;91105;2022;2022;1;70
AT13;91100;91105;2022;2022;2;77
AT13;91100;91106;2015;2015;1;2
AT13;91100;91106;2015;2015;2;1
AT13;91100;91106;2016;2016;1;1
AT13;91100;91106;2016;2016;2;1
AT13;91100;91106;2017;2017;1;1
AT13;91100;91106;2017;2017;2;1
AT13;91100;91106;2018;2018;1;1
AT13;91100;91106;2018;2018;2;0
AT13;91100;91106;2019;2019;1;1
AT13;91100;91106;2019;2019;2;0
AT13;91100;91106;2020;2020;1;2
AT13;91100;91106;2020;2020;2;0
AT13;91100;91106;2021;2021;1;2
AT13;91100;91106;2021;2021;2;1
AT13;91100;91106;2022;2022;1;1
AT13;91100;91106;2022;2022;2;2
AT13;91100;91107;2015;2015;1;32
AT13;91100;91107;2015;2015;2;33
AT13;91100;91107;2016;2016;1;29
AT13;91100;91107;2016;2016;2;31
AT13;91100;91107;2017;2017;1;33
AT13;91100;91107;2017;2017;2;21
AT13;91100;91107;2018;2018;1;31
AT13;91100;91107;2018;2018;2;31
AT13;91100;91107;2019;2019;1;34
AT13;91100;91107;2019;2019;2;40
AT13;91100;91107;2020;2020;1;28
AT13;91100;91107;2020;2020;2;29
AT13;91100;91107;2021;2021;1;43
AT13;91100;91107;2021;2021;2;40
AT13;91100;91107;2022;2022;1;33
AT13;91100;91107;2022;2022;2;37
AT13;91100;91108;2015;2015;1;4
AT13;91100;91108;2015;2015;2;0
AT13;91100;91108;2016;2016;1;2
AT13;91100;91108;2016;2016;2;2
AT13;91100;91108;2017;2017;1;4
AT13;91100;91108;2017;2017;2;3
AT13;91100;91108;2018;2018;1;1
AT13;91100;91108;2018;2018;2;3
AT13;91100;91108;2019;2019;1;5
AT13;91100;91108;2019;2019;2;4
AT13;91100;91108;2020;2020;1;1
AT13;91100;91108;2020;2020;2;3
AT13;91100;91108;2021;2021;1;1
AT13;91100;91108;2021;2021;2;4
AT13;91100;91108;2022;2022;1;4
AT13;91100;91108;2022;2022;2;2
AT13;91100;91109;2015;2015;1;16
AT13;91100;91109;2015;2015;2;17
AT13;91100;91109;2016;2016;1;26
AT13;91100;91109;2016;2016;2;15
AT13;91100;91109;2017;2017;1;9
AT13;91100;91109;2017;2017;2;16
AT13;91100;91109;2018;2018;1;15
AT13;91100;91109;2018;2018;2;13
AT13;91100;91109;2019;2019;1;14
AT13;91100;91109;2019;2019;2;14
AT13;91100;91109;2020;2020;1;12
AT13;91100;91109;2020;2020;2;10
AT13;91100;91109;2021;2021;1;8
AT13;91100;91109;2021;2021;2;16
AT13;91100;91109;2022;2022;1;11
AT13;91100;91109;2022;2022;2;14
AT13;91100;91110;2015;2015;1;140
AT13;91100;91110;2015;2015;2;142
AT13;91100;91110;2016;2016;1;151
AT13;91100;91110;2016;2016;2;138
AT13;91100;91110;2017;2017;1;161
AT13;91100;91110;2017;2017;2;118
AT13;91100;91110;2018;2018;1;145
AT13;91100;91110;2018;2018;2;134
AT13;91100;91110;2019;2019;1;135
AT13;91100;91110;2019;2019;2;128
AT13;91100;91110;2020;2020;1;125
AT13;91100;91110;2020;2020;2;126
AT13;91100;91110;2021;2021;1;131
AT13;91100;91110;2021;2021;2;144
AT13;91100;91110;2022;2022;1;134
AT13;91100;91110;2022;2022;2;125
AT13;91100;91111;2015;2015;1;35
AT13;91100;91111;2015;2015;2;27
AT13;91100;91111;2016;2016;1;51
AT13;91100;91111;2016;2016;2;34
AT13;91100;91111;2017;2017;1;39
AT13;91100;91111;2017;2017;2;41
AT13;91100;91111;2018;2018;1;43
AT13;91100;91111;2018;2018;2;48
AT13;91100;91111;2019;2019;1;36
AT13;91100;91111;2019;2019;2;33
AT13;91100;91111;2020;2020;1;53
AT13;91100;91111;2020;2020;2;43
AT13;91100;91111;2021;2021;1;44
AT13;91100;91111;2021;2021;2;40
AT13;91100;91111;2022;2022;1;45
AT13;91100;91111;2022;2022;2;37
AT13;91100;91112;2015;2015;1;1
AT13;91100;91112;2015;2015;2;2
AT13;91100;91112;2016;2016;1;2
AT13;91100;91112;2016;2016;2;2
AT13;91100;91112;2017;2017;1;4
AT13;91100;91112;2017;2017;2;0
AT13;91100;91112;2018;2018;1;2
AT13;91100;91112;2018;2018;2;1
AT13;91100;91112;2019;2019;1;1
AT13;91100;91112;2019;2019;2;1
AT13;91100;91112;2020;2020;1;2
AT13;91100;91112;2020;2020;2;1
AT13;91100;91112;2021;2021;1;4
AT13;91100;91112;2021;2021;2;2
AT13;91100;91112;2022;2022;1;1
AT13;91100;91112;2022;2022;2;4
AT13;91100;91113;2015;2015;1;20
AT13;91100;91113;2015;2015;2;23
AT13;91100;91113;2016;2016;1;29
AT13;91100;91113;2016;2016;2;25
AT13;91100;91113;2017;2017;1;28
AT13;91100;91113;2017;2017;2;25
AT13;91100;91113;2018;2018;1;16
AT13;91100;91113;2018;2018;2;27
AT13;91100;91113;2019;2019;1;23
AT13;91100;91113;2019;2019;2;29
AT13;91100;91113;2020;2020;1;25
AT13;91100;91113;2020;2020;2;17
AT13;91100;91113;2021;2021;1;26
AT13;91100;91113;2021;2021;2;15
AT13;91100;91113;2022;2022;1;19
AT13;91100;91113;2022;2022;2;36
AT13;91100;91199;2015;2015;1;0
AT13;91100;91199;2015;2015;2;0
AT13;91100;91199;2016;2016;1;0
AT13;91100;91199;2016;2016;2;2
AT13;91100;91199;2017;2017;1;0
AT13;91100;91199;2017;2017;2;1
AT13;91100;91199;2018;2018;1;0
AT13;91100;91199;2018;2018;2;0
AT13;91100;91199;2019;2019;1;0
AT13;91100;91199;2019;2019;2;0
AT13;91100;91199;2020;2020;1;0
AT13;91100;91199;2020;2020;2;0
AT13;91100;91199;2021;2021;1;0
AT13;91100;91199;2021;2021;2;0
AT13;91100;91199;2022;2022;1;0
AT13;91100;91199;2022;2022;2;0
AT13;91200;91201;2015;2015;1;31
AT13;91200;91201;2015;2015;2;22
AT13;91200;91201;2016;2016;1;31
AT13;91200;91201;2016;2016;2;22
AT13;91200;91201;2017;2017;1;31
AT13;91200;91201;2017;2017;2;28
AT13;91200;91201;2018;2018;1;27
AT13;91200;91201;2018;2018;2;21
AT13;91200;91201;2019;2019;1;25
AT13;91200;91201;2019;2019;2;33
AT13;91200;91201;2020;2020;1;30
AT13;91200;91201;2020;2020;2;38
AT13;91200;91201;2021;2021;1;26
AT13;91200;91201;2021;2021;2;32
AT13;91200;91201;2022;2022;1;36
AT13;91200;91201;2022;2022;2;20
AT13;91200;91202;2015;2015;1;122
AT13;91200;91202;2015;2015;2;119
AT13;91200;91202;2016;2016;1;122
AT13;91200;91202;2016;2016;2;115
AT13;91200;91202;2017;2017;1;108
AT13;91200;91202;2017;2017;2;100
AT13;91200;91202;2018;2018;1;112
AT13;91200;91202;2018;2018;2;96
AT13;91200;91202;2019;2019;1;89
AT13;91200;91202;2019;2019;2;101
AT13;91200;91202;2020;2020;1;103
AT13;91200;91202;2020;2020;2;80
AT13;91200;91202;2021;2021;1;88
AT13;91200;91202;2021;2021;2;96
AT13;91200;91202;2022;2022;1;87
AT13;91200;91202;2022;2022;2;88
AT13;91200;91203;2015;2015;1;43
AT13;91200;91203;2015;2015;2;47
AT13;91200;91203;2016;2016;1;31
AT13;91200;91203;2016;2016;2;42
AT13;91200;91203;2017;2017;1;25
AT13;91200;91203;2017;2017;2;33
AT13;91200;91203;2018;2018;1;39
AT13;91200;91203;2018;2018;2;24
AT13;91200;91203;2019;2019;1;26
AT13;91200;91203;2019;2019;2;25
AT13;91200;91203;2020;2020;1;30
AT13;91200;91203;2020;2020;2;21
AT13;91200;91203;2021;2021;1;18
AT13;91200;91203;2021;2021;2;23
AT13;91200;91203;2022;2022;1;22
AT13;91200;91203;2022;2022;2;24
AT13;91200;91204;2015;2015;1;66
AT13;91200;91204;2015;2015;2;69
AT13;91200;91204;2016;2016;1;79
AT13;91200;91204;2016;2016;2;68
AT13;91200;91204;2017;2017;1;67
AT13;91200;91204;2017;2017;2;62
AT13;91200;91204;2018;2018;1;55
AT13;91200;91204;2018;2018;2;62
AT13;91200;91204;2019;2019;1;71
AT13;91200;91204;2019;2019;2;61
AT13;91200;91204;2020;2020;1;54
AT13;91200;91204;2020;2020;2;48
AT13;91200;91204;2021;2021;1;56
AT13;91200;91204;2021;2021;2;59
AT13;91200;91204;2022;2022;1;71
AT13;91200;91204;2022;2022;2;57
AT13;91200;91205;2015;2015;1;47
AT13;91200;91205;2015;2015;2;46
AT13;91200;91205;2016;2016;1;52
AT13;91200;91205;2016;2016;2;53
AT13;91200;91205;2017;2017;1;50
AT13;91200;91205;2017;2017;2;35
AT13;91200;91205;2018;2018;1;48
AT13;91200;91205;2018;2018;2;50
AT13;91200;91205;2019;2019;1;48
AT13;91200;91205;2019;2019;2;44
AT13;91200;91205;2020;2020;1;48
AT13;91200;91205;2020;2020;2;36
AT13;91200;91205;2021;2021;1;32
AT13;91200;91205;2021;2021;2;43
AT13;91200;91205;2022;2022;1;40
AT13;91200;91205;2022;2022;2;45
AT13;91200;91206;2015;2015;1;54
AT13;91200;91206;2015;2015;2;64
AT13;91200;91206;2016;2016;1;56
AT13;91200;91206;2016;2016;2;55
AT13;91200;91206;2017;2017;1;70
AT13;91200;91206;2017;2017;2;61
AT13;91200;91206;2018;2018;1;54
AT13;91200;91206;2018;2018;2;69
AT13;91200;91206;2019;2019;1;57
AT13;91200;91206;2019;2019;2;58
AT13;91200;91206;2020;2020;1;55
AT13;91200;91206;2020;2020;2;48
AT13;91200;91206;2021;2021;1;61
AT13;91200;91206;2021;2021;2;62
AT13;91200;91206;2022;2022;1;50
AT13;91200;91206;2022;2022;2;63
AT13;91200;91207;2015;2015;1;32
AT13;91200;91207;2015;2015;2;29
AT13;91200;91207;2016;2016;1;38
AT13;91200;91207;2016;2016;2;31
AT13;91200;91207;2017;2017;1;26
AT13;91200;91207;2017;2017;2;31
AT13;91200;91207;2018;2018;1;25
AT13;91200;91207;2018;2018;2;35
AT13;91200;91207;2019;2019;1;31
AT13;91200;91207;2019;2019;2;35
AT13;91200;91207;2020;2020;1;27
AT13;91200;91207;2020;2020;2;26
AT13;91200;91207;2021;2021;1;29
AT13;91200;91207;2021;2021;2;27
AT13;91200;91207;2022;2022;1;36
AT13;91200;91207;2022;2022;2;23
AT13;91200;91208;2015;2015;1;29
AT13;91200;91208;2015;2015;2;29
AT13;91200;91208;2016;2016;1;29
AT13;91200;91208;2016;2016;2;34
AT13;91200;91208;2017;2017;1;40
AT13;91200;91208;2017;2017;2;30
AT13;91200;91208;2018;2018;1;39
AT13;91200;91208;2018;2018;2;32
AT13;91200;91208;2019;2019;1;29
AT13;91200;91208;2019;2019;2;28
AT13;91200;91208;2020;2020;1;28
AT13;91200;91208;2020;2020;2;32
AT13;91200;91208;2021;2021;1;43
AT13;91200;91208;2021;2021;2;26
AT13;91200;91208;2022;2022;1;28
AT13;91200;91208;2022;2022;2;23
AT13;91200;91209;2015;2015;1;43
AT13;91200;91209;2015;2015;2;43
AT13;91200;91209;2016;2016;1;48
AT13;91200;91209;2016;2016;2;34
AT13;91200;91209;2017;2017;1;36
AT13;91200;91209;2017;2017;2;36
AT13;91200;91209;2018;2018;1;33
AT13;91200;91209;2018;2018;2;25
AT13;91200;91209;2019;2019;1;42
AT13;91200;91209;2019;2019;2;27
AT13;91200;91209;2020;2020;1;23
AT13;91200;91209;2020;2020;2;38
AT13;91200;91209;2021;2021;1;28
AT13;91200;91209;2021;2021;2;30
AT13;91200;91209;2022;2022;1;29
AT13;91200;91209;2022;2022;2;29
AT13;91200;91210;2015;2015;1;64
AT13;91200;91210;2015;2015;2;45
AT13;91200;91210;2016;2016;1;54
AT13;91200;91210;2016;2016;2;61
AT13;91200;91210;2017;2017;1;68
AT13;91200;91210;2017;2017;2;76
AT13;91200;91210;2018;2018;1;78
AT13;91200;91210;2018;2018;2;69
AT13;91200;91210;2019;2019;1;72
AT13;91200;91210;2019;2019;2;68
AT13;91200;91210;2020;2020;1;61
AT13;91200;91210;2020;2020;2;64
AT13;91200;91210;2021;2021;1;51
AT13;91200;91210;2021;2021;2;62
AT13;91200;91210;2022;2022;1;63
AT13;91200;91210;2022;2022;2;61
AT13;91200;91211;2015;2015;1;45
AT13;91200;91211;2015;2015;2;44
AT13;91200;91211;2016;2016;1;42
AT13;91200;91211;2016;2016;2;51
AT13;91200;91211;2017;2017;1;38
AT13;91200;91211;2017;2017;2;44
AT13;91200;91211;2018;2018;1;40
AT13;91200;91211;2018;2018;2;48
AT13;91200;91211;2019;2019;1;53
AT13;91200;91211;2019;2019;2;45
AT13;91200;91211;2020;2020;1;49
AT13;91200;91211;2020;2020;2;57
AT13;91200;91211;2021;2021;1;64
AT13;91200;91211;2021;2021;2;50
AT13;91200;91211;2022;2022;1;67
AT13;91200;91211;2022;2022;2;70
AT13;91200;91299;2015;2015;1;0
AT13;91200;91299;2015;2015;2;3
AT13;91200;91299;2016;2016;1;0
AT13;91200;91299;2016;2016;2;0
AT13;91200;91299;2017;2017;1;0
AT13;91200;91299;2017;2017;2;0
AT13;91200;91299;2018;2018;1;0
AT13;91200;91299;2018;2018;2;0
AT13;91200;91299;2019;2019;1;0
AT13;91200;91299;2019;2019;2;0
AT13;91200;91299;2020;2020;1;0
AT13;91200;91299;2020;2020;2;0
AT13;91200;91299;2021;2021;1;0
AT13;91200;91299;2021;2021;2;0
AT13;91200;91299;2022;2022;1;0
AT13;91200;91299;2022;2022;2;0
AT13;91300;91301;2015;2015;1;1
AT13;91300;91301;2015;2015;2;4
AT13;91300;91301;2016;2016;1;4
AT13;91300;91301;2016;2016;2;1
AT13;91300;91301;2017;2017;1;4
AT13;91300;91301;2017;2017;2;3
AT13;91300;91301;2018;2018;1;4
AT13;91300;91301;2018;2018;2;3
AT13;91300;91301;2019;2019;1;1
AT13;91300;91301;2019;2019;2;3
AT13;91300;91301;2020;2020;1;2
AT13;91300;91301;2020;2020;2;2
AT13;91300;91301;2021;2021;1;4
AT13;91300;91301;2021;2021;2;1
AT13;91300;91301;2022;2022;1;3
AT13;91300;91301;2022;2022;2;5
AT13;91300;91302;2015;2015;1;39
AT13;91300;91302;2015;2015;2;33
AT13;91300;91302;2016;2016;1;33
AT13;91300;91302;2016;2016;2;31
AT13;91300;91302;2017;2017;1;31
AT13;91300;91302;2017;2017;2;37
AT13;91300;91302;2018;2018;1;30
AT13;91300;91302;2018;2018;2;28
AT13;91300;91302;2019;2019;1;30
AT13;91300;91302;2019;2019;2;42
AT13;91300;91302;2020;2020;1;22
AT13;91300;91302;2020;2020;2;18
AT13;91300;91302;2021;2021;1;30
AT13;91300;91302;2021;2021;2;42
AT13;91300;91302;2022;2022;1;34
AT13;91300;91302;2022;2022;2;40
AT13;91300;91303;2015;2015;1;52
AT13;91300;91303;2015;2015;2;31
AT13;91300;91303;2016;2016;1;46
AT13;91300;91303;2016;2016;2;52
AT13;91300;91303;2017;2017;1;48
AT13;91300;91303;2017;2017;2;51
AT13;91300;91303;2018;2018;1;40
AT13;91300;91303;2018;2018;2;47
AT13;91300;91303;2019;2019;1;48
AT13;91300;91303;2019;2019;2;53
AT13;91300;91303;2020;2020;1;47
AT13;91300;91303;2020;2020;2;45
AT13;91300;91303;2021;2021;1;52
AT13;91300;91303;2021;2021;2;39
AT13;91300;91303;2022;2022;1;55
AT13;91300;91303;2022;2022;2;44
AT13;91300;91304;2015;2015;1;43
AT13;91300;91304;2015;2015;2;38
AT13;91300;91304;2016;2016;1;51
AT13;91300;91304;2016;2016;2;50
AT13;91300;91304;2017;2017;1;53
AT13;91300;91304;2017;2017;2;35
AT13;91300;91304;2018;2018;1;51
AT13;91300;91304;2018;2018;2;40
AT13;91300;91304;2019;2019;1;58
AT13;91300;91304;2019;2019;2;52
AT13;91300;91304;2020;2020;1;50
AT13;91300;91304;2020;2020;2;37
AT13;91300;91304;2021;2021;1;49
AT13;91300;91304;2021;2021;2;44
AT13;91300;91304;2022;2022;1;41
AT13;91300;91304;2022;2022;2;35
AT13;91300;91305;2015;2015;1;18
AT13;91300;91305;2015;2015;2;25
AT13;91300;91305;2016;2016;1;23
AT13;91300;91305;2016;2016;2;20
AT13;91300;91305;2017;2017;1;21
AT13;91300;91305;2017;2017;2;17
AT13;91300;91305;2018;2018;1;24
AT13;91300;91305;2018;2018;2;14
AT13;91300;91305;2019;2019;1;18
AT13;91300;91305;2019;2019;2;23
AT13;91300;91305;2020;2020;1;18
AT13;91300;91305;2020;2020;2;23
AT13;91300;91305;2021;2021;1;16
AT13;91300;91305;2021;2021;2;15
AT13;91300;91305;2022;2022;1;20
AT13;91300;91305;2022;2022;2;18
AT13;91300;91306;2015;2015;1;14
AT13;91300;91306;2015;2015;2;12
AT13;91300;91306;2016;2016;1;14
AT13;91300;91306;2016;2016;2;9
AT13;91300;91306;2017;2017;1;8
AT13;91300;91306;2017;2017;2;9
AT13;91300;91306;2018;2018;1;8
AT13;91300;91306;2018;2018;2;11
AT13;91300;91306;2019;2019;1;11
AT13;91300;91306;2019;2019;2;13
AT13;91300;91306;2020;2020;1;15
AT13;91300;91306;2020;2020;2;6
AT13;91300;91306;2021;2021;1;14
AT13;91300;91306;2021;2021;2;9
AT13;91300;91306;2022;2022;1;12
AT13;91300;91306;2022;2022;2;16
AT13;91300;91307;2015;2015;1;20
AT13;91300;91307;2015;2015;2;18
AT13;91300;91307;2016;2016;1;19
AT13;91300;91307;2016;2016;2;13
AT13;91300;91307;2017;2017;1;19
AT13;91300;91307;2017;2017;2;16
AT13;91300;91307;2018;2018;1;13
AT13;91300;91307;2018;2018;2;21
AT13;91300;91307;2019;2019;1;10
AT13;91300;91307;2019;2019;2;15
AT13;91300;91307;2020;2020;1;22
AT13;91300;91307;2020;2020;2;19
AT13;91300;91307;2021;2021;1;19
AT13;91300;91307;2021;2021;2;15
AT13;91300;91307;2022;2022;1;9
AT13;91300;91307;2022;2022;2;18
AT13;91300;91308;2015;2015;1;32
AT13;91300;91308;2015;2015;2;31
AT13;91300;91308;2016;2016;1;33
AT13;91300;91308;2016;2016;2;30
AT13;91300;91308;2017;2017;1;40
AT13;91300;91308;2017;2017;2;42
AT13;91300;91308;2018;2018;1;18
AT13;91300;91308;2018;2018;2;32
AT13;91300;91308;2019;2019;1;33
AT13;91300;91308;2019;2019;2;39
AT13;91300;91308;2020;2020;1;30
AT13;91300;91308;2020;2020;2;31
AT13;91300;91308;2021;2021;1;32
AT13;91300;91308;2021;2021;2;30
AT13;91300;91308;2022;2022;1;26
AT13;91300;91308;2022;2022;2;33
AT13;91300;91309;2015;2015;1;20
AT13;91300;91309;2015;2015;2;12
AT13;91300;91309;2016;2016;1;26
AT13;91300;91309;2016;2016;2;28
AT13;91300;91309;2017;2017;1;28
AT13;91300;91309;2017;2017;2;20
AT13;91300;91309;2018;2018;1;20
AT13;91300;91309;2018;2018;2;10
AT13;91300;91309;2019;2019;1;17
AT13;91300;91309;2019;2019;2;21
AT13;91300;91309;2020;2020;1;15
AT13;91300;91309;2020;2020;2;21
AT13;91300;91309;2021;2021;1;15
AT13;91300;91309;2021;2021;2;14
AT13;91300;91309;2022;2022;1;28
AT13;91300;91309;2022;2022;2;25
AT13;91300;91310;2015;2015;1;3
AT13;91300;91310;2015;2015;2;1
AT13;91300;91310;2016;2016;1;2
AT13;91300;91310;2016;2016;2;1
AT13;91300;91310;2017;2017;1;1
AT13;91300;91310;2017;2017;2;2
AT13;91300;91310;2018;2018;1;1
AT13;91300;91310;2018;2018;2;4
AT13;91300;91310;2019;2019;1;2
AT13;91300;91310;2019;2019;2;1
AT13;91300;91310;2020;2020;1;2
AT13;91300;91310;2020;2020;2;5
AT13;91300;91310;2021;2021;1;2
AT13;91300;91310;2021;2021;2;0
AT13;91300;91310;2022;2022;1;0
AT13;91300;91310;2022;2022;2;1
AT13;91300;91311;2015;2015;1;13
AT13;91300;91311;2015;2015;2;11
AT13;91300;91311;2016;2016;1;10
AT13;91300;91311;2016;2016;2;10
AT13;91300;91311;2017;2017;1;7
AT13;91300;91311;2017;2017;2;8
AT13;91300;91311;2018;2018;1;14
AT13;91300;91311;2018;2018;2;11
AT13;91300;91311;2019;2019;1;10
AT13;91300;91311;2019;2019;2;8
AT13;91300;91311;2020;2020;1;5
AT13;91300;91311;2020;2020;2;4
AT13;91300;91311;2021;2021;1;10
AT13;91300;91311;2021;2021;2;14
AT13;91300;91311;2022;2022;1;9
AT13;91300;91311;2022;2022;2;13
AT13;91300;91399;2015;2015;1;0
AT13;91300;91399;2015;2015;2;2
AT13;91300;91399;2016;2016;1;0
AT13;91300;91399;2016;2016;2;0
AT13;91300;91399;2017;2017;1;0
AT13;91300;91399;2017;2017;2;0
AT13;91300;91399;2018;2018;1;0
AT13;91300;91399;2018;2018;2;0
AT13;91300;91399;2019;2019;1;0
AT13;91300;91399;2019;2019;2;0
AT13;91300;91399;2020;2020;1;0
AT13;91300;91399;2020;2020;2;1
AT13;91300;91399;2021;2021;1;0
AT13;91300;91399;2021;2021;2;0
AT13;91300;91399;2022;2022;1;0
AT13;91300;91399;2022;2022;2;0
AT13;91400;91401;2015;2015;1;49
AT13;91400;91401;2015;2015;2;42
AT13;91400;91401;2016;2016;1;44
AT13;91400;91401;2016;2016;2;35
AT13;91400;91401;2017;2017;1;54
AT13;91400;91401;2017;2017;2;37
AT13;91400;91401;2018;2018;1;49
AT13;91400;91401;2018;2018;2;49
AT13;91400;91401;2019;2019;1;47
AT13;91400;91401;2019;2019;2;42
AT13;91400;91401;2020;2020;1;44
AT13;91400;91401;2020;2020;2;41
AT13;91400;91401;2021;2021;1;38
AT13;91400;91401;2021;2021;2;22
AT13;91400;91401;2022;2022;1;52
AT13;91400;91401;2022;2022;2;42
AT13;91400;91402;2015;2015;1;46
AT13;91400;91402;2015;2015;2;65
AT13;91400;91402;2016;2016;1;69
AT13;91400;91402;2016;2016;2;49
AT13;91400;91402;2017;2017;1;61
AT13;91400;91402;2017;2017;2;51
AT13;91400;91402;2018;2018;1;56
AT13;91400;91402;2018;2018;2;55
AT13;91400;91402;2019;2019;1;52
AT13;91400;91402;2019;2019;2;51
AT13;91400;91402;2020;2020;1;46
AT13;91400;91402;2020;2020;2;49
AT13;91400;91402;2021;2021;1;50
AT13;91400;91402;2021;2021;2;37
AT13;91400;91402;2022;2022;1;43
AT13;91400;91402;2022;2022;2;35
AT13;91400;91403;2015;2015;1;79
AT13;91400;91403;2015;2015;2;48
AT13;91400;91403;2016;2016;1;69
AT13;91400;91403;2016;2016;2;48
AT13;91400;91403;2017;2017;1;54
AT13;91400;91403;2017;2017;2;40
AT13;91400;91403;2018;2018;1;44
AT13;91400;91403;2018;2018;2;40
AT13;91400;91403;2019;2019;1;44
AT13;91400;91403;2019;2019;2;35
AT13;91400;91403;2020;2020;1;57
AT13;91400;91403;2020;2020;2;45
AT13;91400;91403;2021;2021;1;40
AT13;91400;91403;2021;2021;2;47
AT13;91400;91403;2022;2022;1;51
AT13;91400;91403;2022;2022;2;42
AT13;91400;91404;2015;2015;1;115
AT13;91400;91404;2015;2015;2;114
AT13;91400;91404;2016;2016;1;121
AT13;91400;91404;2016;2016;2;104
AT13;91400;91404;2017;2017;1;112
AT13;91400;91404;2017;2017;2;116
AT13;91400;91404;2018;2018;1;107
AT13;91400;91404;2018;2018;2;130
AT13;91400;91404;2019;2019;1;129
AT13;91400;91404;2019;2019;2;89
AT13;91400;91404;2020;2020;1;115
AT13;91400;91404;2020;2020;2;107
AT13;91400;91404;2021;2021;1;114
AT13;91400;91404;2021;2021;2;105
AT13;91400;91404;2022;2022;1;106
AT13;91400;91404;2022;2022;2;87
AT13;91400;91405;2015;2015;1;22
AT13;91400;91405;2015;2015;2;13
AT13;91400;91405;2016;2016;1;24
AT13;91400;91405;2016;2016;2;16
AT13;91400;91405;2017;2017;1;15
AT13;91400;91405;2017;2017;2;17
AT13;91400;91405;2018;2018;1;24
AT13;91400;91405;2018;2018;2;25
AT13;91400;91405;2019;2019;1;15
AT13;91400;91405;2019;2019;2;17
AT13;91400;91405;2020;2020;1;21
AT13;91400;91405;2020;2020;2;15
AT13;91400;91405;2021;2021;1;21
AT13;91400;91405;2021;2021;2;18
AT13;91400;91405;2022;2022;1;20
AT13;91400;91405;2022;2022;2;17
AT13;91400;91406;2015;2015;1;73
AT13;91400;91406;2015;2015;2;56
AT13;91400;91406;2016;2016;1;76
AT13;91400;91406;2016;2016;2;63
AT13;91400;91406;2017;2017;1;76
AT13;91400;91406;2017;2017;2;77
AT13;91400;91406;2018;2018;1;47
AT13;91400;91406;2018;2018;2;70
AT13;91400;91406;2019;2019;1;55
AT13;91400;91406;2019;2019;2;57
AT13;91400;91406;2020;2020;1;65
AT13;91400;91406;2020;2020;2;58
AT13;91400;91406;2021;2021;1;52
AT13;91400;91406;2021;2021;2;50
AT13;91400;91406;2022;2022;1;58
AT13;91400;91406;2022;2022;2;60
AT13;91400;91407;2015;2015;1;15
AT13;91400;91407;2015;2015;2;18
AT13;91400;91407;2016;2016;1;13
AT13;91400;91407;2016;2016;2;8
AT13;91400;91407;2017;2017;1;12
AT13;91400;91407;2017;2017;2;14
AT13;91400;91407;2018;2018;1;13
AT13;91400;91407;2018;2018;2;11
AT13;91400;91407;2019;2019;1;17
AT13;91400;91407;2019;2019;2;14
AT13;91400;91407;2020;2020;1;15
AT13;91400;91407;2020;2020;2;14
AT13;91400;91407;2021;2021;1;26
AT13;91400;91407;2021;2021;2;10
AT13;91400;91407;2022;2022;1;14
AT13;91400;91407;2022;2022;2;10
AT13;91400;91408;2015;2015;1;26
AT13;91400;91408;2015;2015;2;16
AT13;91400;91408;2016;2016;1;17
AT13;91400;91408;2016;2016;2;18
AT13;91400;91408;2017;2017;1;22
AT13;91400;91408;2017;2017;2;23
AT13;91400;91408;2018;2018;1;14
AT13;91400;91408;2018;2018;2;14
