Bev�lkerungsprognose nach Geschlecht, 5 j�hrigen Altersgruppen und Geburtsland von 2018 bis 2038 - Bezirke Wien | Population projection by sex, 5-year age groups and country of birth from 2018 to 2038 - districts of Vienna;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGE5;AUT;FOR
AT13;91700;91700;2030;20300101;1;11;893,02;1.030,06
AT13;91700;91700;2030;20300101;1;12;921,25;887,93
AT13;91700;91700;2030;20300101;1;13;965,78;835,27
AT13;91700;91700;2030;20300101;1;14;842,65;648,06
AT13;91700;91700;2030;20300101;1;15;645,12;471,54
AT13;91700;91700;2030;20300101;1;16;483,38;344,65
AT13;91700;91700;2030;20300101;1;17;891,67;309,05
AT13;91700;91700;2030;20300101;2;1;1.462,21;75,97
AT13;91700;91700;2030;20300101;2;2;1.254,74;153,87
AT13;91700;91700;2030;20300101;2;3;1.123,83;217,18
AT13;91700;91700;2030;20300101;2;4;1.000,24;361,14
AT13;91700;91700;2030;20300101;2;5;1.245,51;814,89
AT13;91700;91700;2030;20300101;2;6;1.291,86;1.164,97
AT13;91700;91700;2030;20300101;2;7;1.180,07;1.281,49
AT13;91700;91700;2030;20300101;2;8;1.131,46;1.268,82
AT13;91700;91700;2030;20300101;2;9;968,91;1.296,94
AT13;91700;91700;2030;20300101;2;10;949,46;1.183,20
AT13;91700;91700;2030;20300101;2;11;860,83;1.040,76
AT13;91700;91700;2030;20300101;2;12;871,30;966,00
AT13;91700;91700;2030;20300101;2;13;1.001,77;850,56
AT13;91700;91700;2030;20300101;2;14;981,95;678,18
AT13;91700;91700;2030;20300101;2;15;791,42;536,00
AT13;91700;91700;2030;20300101;2;16;627,22;429,27
AT13;91700;91700;2030;20300101;2;17;1.492,74;487,67
AT13;91800;91800;2030;20300101;1;1;1.273,99;64,01
AT13;91800;91800;2030;20300101;1;2;1.189,46;131,77
AT13;91800;91800;2030;20300101;1;3;1.115,66;193,26
AT13;91800;91800;2030;20300101;1;4;968,98;325,66
AT13;91800;91800;2030;20300101;1;5;1.057,65;617,57
AT13;91800;91800;2030;20300101;1;6;1.117,03;897,91
AT13;91800;91800;2030;20300101;1;7;1.073,78;1.050,18
AT13;91800;91800;2030;20300101;1;8;1.080,70;1.067,09
AT13;91800;91800;2030;20300101;1;9;959,50;1.061,57
AT13;91800;91800;2030;20300101;1;10;932,93;978,23
AT13;91800;91800;2030;20300101;1;11;865,46;860,08
AT13;91800;91800;2030;20300101;1;12;895,32;744,41
AT13;91800;91800;2030;20300101;1;13;930,48;652,39
AT13;91800;91800;2030;20300101;1;14;866,45;503,38
AT13;91800;91800;2030;20300101;1;15;628,55;352,37
AT13;91800;91800;2030;20300101;1;16;418,89;259,77
AT13;91800;91800;2030;20300101;1;17;885,37;279,46
AT13;91800;91800;2030;20300101;2;1;1.217,26;59,98
AT13;91800;91800;2030;20300101;2;2;1.138,39;124,64
AT13;91800;91800;2030;20300101;2;3;1.063,10;181,90
AT13;91800;91800;2030;20300101;2;4;951,49;305,63
AT13;91800;91800;2030;20300101;2;5;1.085,86;641,67
AT13;91800;91800;2030;20300101;2;6;1.110,27;934,68
AT13;91800;91800;2030;20300101;2;7;1.043,32;1.072,61
AT13;91800;91800;2030;20300101;2;8;1.058,67;1.109,11
AT13;91800;91800;2030;20300101;2;9;937,97;1.130,13
AT13;91800;91800;2030;20300101;2;10;964,80;1.035,15
AT13;91800;91800;2030;20300101;2;11;870,30;909,66
AT13;91800;91800;2030;20300101;2;12;975,95;828,12
AT13;91800;91800;2030;20300101;2;13;1.025,86;711,69
AT13;91800;91800;2030;20300101;2;14;1.039,02;535,66
AT13;91800;91800;2030;20300101;2;15;862,23;437,97
AT13;91800;91800;2030;20300101;2;16;600,51;364,84
AT13;91800;91800;2030;20300101;2;17;1.560,65;454,96
AT13;91900;91900;2030;20300101;1;1;1.875,47;77,30
AT13;91900;91900;2030;20300101;1;2;1.805,96;162,84
AT13;91900;91900;2030;20300101;1;3;1.711,08;255,80
AT13;91900;91900;2030;20300101;1;4;1.485,34;414,63
AT13;91900;91900;2030;20300101;1;5;1.517,58;670,57
AT13;91900;91900;2030;20300101;1;6;1.520,15;991,87
AT13;91900;91900;2030;20300101;1;7;1.480,64;1.235,87
AT13;91900;91900;2030;20300101;1;8;1.512,89;1.310,20
AT13;91900;91900;2030;20300101;1;9;1.377,20;1.354,81
AT13;91900;91900;2030;20300101;1;10;1.362,85;1.266,97
AT13;91900;91900;2030;20300101;1;11;1.235,39;1.125,21
AT13;91900;91900;2030;20300101;1;12;1.311,14;975,49
AT13;91900;91900;2030;20300101;1;13;1.484,88;864,08
AT13;91900;91900;2030;20300101;1;14;1.346,00;686,44
AT13;91900;91900;2030;20300101;1;15;1.039,67;490,39
AT13;91900;91900;2030;20300101;1;16;671,80;359,13
AT13;91900;91900;2030;20300101;1;17;1.588,41;442,64
AT13;91900;91900;2030;20300101;2;1;1.792,11;73,00
AT13;91900;91900;2030;20300101;2;2;1.729,40;156,03
AT13;91900;91900;2030;20300101;2;3;1.624,51;238,97
AT13;91900;91900;2030;20300101;2;4;1.419,41;398,48
AT13;91900;91900;2030;20300101;2;5;1.499,69;712,84
AT13;91900;91900;2030;20300101;2;6;1.493,71;1.088,44
AT13;91900;91900;2030;20300101;2;7;1.446,76;1.344,50
AT13;91900;91900;2030;20300101;2;8;1.495,16;1.450,49
AT13;91900;91900;2030;20300101;2;9;1.315,24;1.518,73
AT13;91900;91900;2030;20300101;2;10;1.319,26;1.426,92
AT13;91900;91900;2030;20300101;2;11;1.200,99;1.267,99
AT13;91900;91900;2030;20300101;2;12;1.388,71;1.159,27
AT13;91900;91900;2030;20300101;2;13;1.613,40;969,75
AT13;91900;91900;2030;20300101;2;14;1.576,41;776,60
AT13;91900;91900;2030;20300101;2;15;1.298,12;637,58
AT13;91900;91900;2030;20300101;2;16;992,05;499,39
AT13;91900;91900;2030;20300101;2;17;2.790,19;785,38
AT13;92000;92000;2030;20300101;1;1;2.674,93;103,77
AT13;92000;92000;2030;20300101;1;2;2.421,44;224,82
AT13;92000;92000;2030;20300101;1;3;2.191,32;340,06
AT13;92000;92000;2030;20300101;1;4;1.864,64;574,71
AT13;92000;92000;2030;20300101;1;5;1.967,60;1.080,14
AT13;92000;92000;2030;20300101;1;6;2.015,91;1.593,53
AT13;92000;92000;2030;20300101;1;7;1.966,01;1.903,09
AT13;92000;92000;2030;20300101;1;8;1.940,50;1.977,40
AT13;92000;92000;2030;20300101;1;9;1.661,63;1.995,21
AT13;92000;92000;2030;20300101;1;10;1.536,96;1.859,17
AT13;92000;92000;2030;20300101;1;11;1.352,53;1.640,45
AT13;92000;92000;2030;20300101;1;12;1.318,04;1.431,35
AT13;92000;92000;2030;20300101;1;13;1.429,66;1.329,54
AT13;92000;92000;2030;20300101;1;14;1.351,73;1.073,81
AT13;92000;92000;2030;20300101;1;15;965,49;792,32
AT13;92000;92000;2030;20300101;1;16;617,91;582,28
AT13;92000;92000;2030;20300101;1;17;1.330,75;510,41
AT13;92000;92000;2030;20300101;2;1;2.556,08;95,51
AT13;92000;92000;2030;20300101;2;2;2.315,05;206,94
AT13;92000;92000;2030;20300101;2;3;2.118,35;316,06
AT13;92000;92000;2030;20300101;2;4;1.763,66;538,28
AT13;92000;92000;2030;20300101;2;5;1.976,39;1.102,42
AT13;92000;92000;2030;20300101;2;6;2.012,56;1.643,36
AT13;92000;92000;2030;20300101;2;7;1.904,44;1.954,64
AT13;92000;92000;2030;20300101;2;8;1.867,65;2.057,37
AT13;92000;92000;2030;20300101;2;9;1.536,36;2.160,23
AT13;92000;92000;2030;20300101;2;10;1.439,66;1.992,16
AT13;92000;92000;2030;20300101;2;11;1.175,87;1.740,57
AT13;92000;92000;2030;20300101;2;12;1.188,58;1.638,22
AT13;92000;92000;2030;20300101;2;13;1.396,25;1.428,37
AT13;92000;92000;2030;20300101;2;14;1.413,99;1.169,87
AT13;92000;92000;2030;20300101;2;15;1.065,74;981,95
AT13;92000;92000;2030;20300101;2;16;855,00;756,54
AT13;92000;92000;2030;20300101;2;17;2.402,66;840,81
AT13;92100;92100;2030;20300101;1;1;4.617,94;174,10
AT13;92100;92100;2030;20300101;1;2;4.279,74;366,40
AT13;92100;92100;2030;20300101;1;3;4.003,96;566,64
AT13;92100;92100;2030;20300101;1;4;3.752,21;904,34
AT13;92100;92100;2030;20300101;1;5;3.618,68;1.509,25
AT13;92100;92100;2030;20300101;1;6;3.491,41;2.251,31
AT13;92100;92100;2030;20300101;1;7;3.356,63;2.792,22
AT13;92100;92100;2030;20300101;1;8;3.437,14;2.944,12
AT13;92100;92100;2030;20300101;1;9;3.107,51;3.038,57
AT13;92100;92100;2030;20300101;1;10;3.036,77;2.875,75
AT13;92100;92100;2030;20300101;1;11;2.739,59;2.571,59
AT13;92100;92100;2030;20300101;1;12;2.974,99;2.180,96
AT13;92100;92100;2030;20300101;1;13;3.600,04;2.013,22
AT13;92100;92100;2030;20300101;1;14;3.463,68;1.587,25
AT13;92100;92100;2030;20300101;1;15;2.525,03;1.104,85
AT13;92100;92100;2030;20300101;1;16;1.692,77;781,55
AT13;92100;92100;2030;20300101;1;17;3.327,08;821,98
AT13;92100;92100;2030;20300101;2;1;4.413,72;164,30
AT13;92100;92100;2030;20300101;2;2;4.098,85;350,21
AT13;92100;92100;2030;20300101;2;3;3.847,53;531,36
AT13;92100;92100;2030;20300101;2;4;3.506,06;861,09
AT13;92100;92100;2030;20300101;2;5;3.538,94;1.599,25
AT13;92100;92100;2030;20300101;2;6;3.419,77;2.459,66
AT13;92100;92100;2030;20300101;2;7;3.270,47;3.010,91
AT13;92100;92100;2030;20300101;2;8;3.374,13;3.215,91
AT13;92100;92100;2030;20300101;2;9;3.014,24;3.421,74
AT13;92100;92100;2030;20300101;2;10;2.933,65;3.192,45
AT13;92100;92100;2030;20300101;2;11;2.577,15;2.815,41
AT13;92100;92100;2030;20300101;2;12;3.066,46;2.603,10
AT13;92100;92100;2030;20300101;2;13;4.008,08;2.195,86
AT13;92100;92100;2030;20300101;2;14;3.937,47;1.679,00
AT13;92100;92100;2030;20300101;2;15;2.965,16;1.401,57
AT13;92100;92100;2030;20300101;2;16;2.229,40;1.088,26
AT13;92100;92100;2030;20300101;2;17;5.458,64;1.349,97
AT13;92200;92200;2030;20300101;1;1;5.463,94;194,98
AT13;92200;92200;2030;20300101;1;2;4.977,20;429,02
AT13;92200;92200;2030;20300101;1;3;4.591,64;659,05
AT13;92200;92200;2030;20300101;1;4;4.422,36;1.094,64
AT13;92200;92200;2030;20300101;1;5;4.329,87;1.973,17
AT13;92200;92200;2030;20300101;1;6;4.249,82;2.944,02
AT13;92200;92200;2030;20300101;1;7;4.026,52;3.590,46
AT13;92200;92200;2030;20300101;1;8;4.023,57;3.732,09
AT13;92200;92200;2030;20300101;1;9;3.563,22;3.721,75
AT13;92200;92200;2030;20300101;1;10;3.495,88;3.459,88
AT13;92200;92200;2030;20300101;1;11;3.172,36;2.989,89
AT13;92200;92200;2030;20300101;1;12;3.558,05;2.500,84
AT13;92200;92200;2030;20300101;1;13;4.121,24;2.262,25
AT13;92200;92200;2030;20300101;1;14;3.850,16;1.798,85
AT13;92200;92200;2030;20300101;1;15;2.698,11;1.264,64
AT13;92200;92200;2030;20300101;1;16;1.829,33;865,16
AT13;92200;92200;2030;20300101;1;17;3.519,19;898,02
AT13;92200;92200;2030;20300101;2;1;5.221,40;179,30
AT13;92200;92200;2030;20300101;2;2;4.758,59;394,56
AT13;92200;92200;2030;20300101;2;3;4.375,38;611,28
AT13;92200;92200;2030;20300101;2;4;4.139,63;1.022,34
AT13;92200;92200;2030;20300101;2;5;4.250,32;2.019,99
AT13;92200;92200;2030;20300101;2;6;4.121,54;3.082,21
AT13;92200;92200;2030;20300101;2;7;3.908,95;3.725,21
AT13;92200;92200;2030;20300101;2;8;3.931,62;3.861,06
AT13;92200;92200;2030;20300101;2;9;3.471,14;4.008,97
AT13;92200;92200;2030;20300101;2;10;3.518,51;3.750,06
AT13;92200;92200;2030;20300101;2;11;3.185,44;3.339,41
AT13;92200;92200;2030;20300101;2;12;3.940,23;2.995,65
AT13;92200;92200;2030;20300101;2;13;4.752,97;2.552,70
AT13;92200;92200;2030;20300101;2;14;4.357,86;2.005,09
AT13;92200;92200;2030;20300101;2;15;3.211,07;1.540,66
AT13;92200;92200;2030;20300101;2;16;2.583,39;1.223,99
AT13;92200;92200;2030;20300101;2;17;5.759,36;1.505,43
AT13;92300;92300;2030;20300101;1;1;2.810,61;109,16
AT13;92300;92300;2030;20300101;1;2;2.598,05;228,64
AT13;92300;92300;2030;20300101;1;3;2.431,73;352,70
AT13;92300;92300;2030;20300101;1;4;2.346,48;554,64
AT13;92300;92300;2030;20300101;1;5;2.273,11;934,30
AT13;92300;92300;2030;20300101;1;6;2.194,52;1.395,18
AT13;92300;92300;2030;20300101;1;7;2.088,53;1.729,99
AT13;92300;92300;2030;20300101;1;8;2.114,66;1.819,62
AT13;92300;92300;2030;20300101;1;9;1.937,45;1.860,64
AT13;92300;92300;2030;20300101;1;10;1.928,30;1.747,48
AT13;92300;92300;2030;20300101;1;11;1.833,40;1.544,95
AT13;92300;92300;2030;20300101;1;12;1.984,25;1.294,63
AT13;92300;92300;2030;20300101;1;13;2.265,08;1.159,37
AT13;92300;92300;2030;20300101;1;14;2.159,47;927,74
AT13;92300;92300;2030;20300101;1;15;1.626,66;648,74
AT13;92300;92300;2030;20300101;1;16;1.216,46;471,25
AT13;92300;92300;2030;20300101;1;17;2.490,80;521,42
AT13;92300;92300;2030;20300101;2;1;2.686,25;103,11
AT13;92300;92300;2030;20300101;2;2;2.488,28;218,93
AT13;92300;92300;2030;20300101;2;3;2.343,99;328,63
AT13;92300;92300;2030;20300101;2;4;2.214,71;526,10
AT13;92300;92300;2030;20300101;2;5;2.238,56;992,29
AT13;92300;92300;2030;20300101;2;6;2.136,40;1.526,44
AT13;92300;92300;2030;20300101;2;7;2.035,48;1.863,40
AT13;92300;92300;2030;20300101;2;8;2.064,24;1.981,11
AT13;92300;92300;2030;20300101;2;9;1.861,66;2.062,57
AT13;92300;92300;2030;20300101;2;10;1.975,78;1.905,24
AT13;92300;92300;2030;20300101;2;11;1.821,00;1.671,30
AT13;92300;92300;2030;20300101;2;12;2.099,97;1.535,87
AT13;92300;92300;2030;20300101;2;13;2.579,64;1.313,49
AT13;92300;92300;2030;20300101;2;14;2.655,93;1.010,72
AT13;92300;92300;2030;20300101;2;15;2.091,87;839,12
AT13;92300;92300;2030;20300101;2;16;1.628,46;676,38
AT13;92300;92300;2030;20300101;2;17;3.926,26;867,54
AT13;90100;90100;2031;20310101;1;1;354,86;16,73
AT13;90100;90100;2031;20310101;1;2;359,80;33,45
AT13;90100;90100;2031;20310101;1;3;343,46;52,67
AT13;90100;90100;2031;20310101;1;4;315,39;80,09
AT13;90100;90100;2031;20310101;1;5;289,85;120,89
AT13;90100;90100;2031;20310101;1;6;296,09;175,47
AT13;90100;90100;2031;20310101;1;7;294,23;224,91
AT13;90100;90100;2031;20310101;1;8;309,64;241,36
AT13;90100;90100;2031;20310101;1;9;300,24;258,57
AT13;90100;90100;2031;20310101;1;10;299,92;251,54
AT13;90100;90100;2031;20310101;1;11;283,63;232,89
AT13;90100;90100;2031;20310101;1;12;318,67;210,62
AT13;90100;90100;2031;20310101;1;13;365,63;196,38
AT13;90100;90100;2031;20310101;1;14;360,52;165,39
AT13;90100;90100;2031;20310101;1;15;311,18;135,64
AT13;90100;90100;2031;20310101;1;16;219,26;115,21
AT13;90100;90100;2031;20310101;1;17;422,61;162,59
AT13;90100;90100;2031;20310101;2;1;338,92;16,23
AT13;90100;90100;2031;20310101;2;2;345,09;33,49
AT13;90100;90100;2031;20310101;2;3;334,22;50,23
AT13;90100;90100;2031;20310101;2;4;284,23;78,57
AT13;90100;90100;2031;20310101;2;5;298,63;134,16
AT13;90100;90100;2031;20310101;2;6;295,00;205,23
AT13;90100;90100;2031;20310101;2;7;289,40;257,86
AT13;90100;90100;2031;20310101;2;8;311,41;288,29
AT13;90100;90100;2031;20310101;2;9;288,73;311,19
AT13;90100;90100;2031;20310101;2;10;286,37;298,11
AT13;90100;90100;2031;20310101;2;11;273,36;266,73
AT13;90100;90100;2031;20310101;2;12;278,91;255,08
AT13;90100;90100;2031;20310101;2;13;342,09;225,92
AT13;90100;90100;2031;20310101;2;14;378,23;190,37
AT13;90100;90100;2031;20310101;2;15;333,37;173,21
AT13;90100;90100;2031;20310101;2;16;265,11;163,96
AT13;90100;90100;2031;20310101;2;17;612,30;233,26
AT13;90200;90200;2031;20310101;1;1;2.904,68;147,30
AT13;90200;90200;2031;20310101;1;2;2.486,64;299,44
AT13;90200;90200;2031;20310101;1;3;2.241,66;416,83
AT13;90200;90200;2031;20310101;1;4;2.061,99;709,30
AT13;90200;90200;2031;20310101;1;5;2.314,58;1.512,47
AT13;90200;90200;2031;20310101;1;6;2.446,72;2.168,89
AT13;90200;90200;2031;20310101;1;7;2.311,08;2.466,64
AT13;90200;90200;2031;20310101;1;8;2.227,37;2.444,66
AT13;90200;90200;2031;20310101;1;9;1.925,82;2.398,74
AT13;90200;90200;2031;20310101;1;10;1.816,99;2.217,63
AT13;90200;90200;2031;20310101;1;11;1.606,02;1.990,83
AT13;90200;90200;2031;20310101;1;12;1.599,55;1.720,00
AT13;90200;90200;2031;20310101;1;13;1.651,65;1.540,75
AT13;90200;90200;2031;20310101;1;14;1.579,38;1.218,12
AT13;90200;90200;2031;20310101;1;15;1.176,78;871,47
AT13;90200;90200;2031;20310101;1;16;835,78;630,44
AT13;90200;90200;2031;20310101;1;17;1.420,27;618,61
AT13;90200;90200;2031;20310101;2;1;2.774,56;137,47
AT13;90200;90200;2031;20310101;2;2;2.378,73;281,33
AT13;90200;90200;2031;20310101;2;3;2.148,03;394,32
AT13;90200;90200;2031;20310101;2;4;1.983,33;667,25
AT13;90200;90200;2031;20310101;2;5;2.373,73;1.548,57
AT13;90200;90200;2031;20310101;2;6;2.437,64;2.197,08
AT13;90200;90200;2031;20310101;2;7;2.206,85;2.442,65
AT13;90200;90200;2031;20310101;2;8;2.099,65;2.410,58
AT13;90200;90200;2031;20310101;2;9;1.814,86;2.462,22
AT13;90200;90200;2031;20310101;2;10;1.749,21;2.289,59
AT13;90200;90200;2031;20310101;2;11;1.470,34;2.088,96
AT13;90200;90200;2031;20310101;2;12;1.483,77;1.874,65
AT13;90200;90200;2031;20310101;2;13;1.653,65;1.647,60
AT13;90200;90200;2031;20310101;2;14;1.648,37;1.278,11
AT13;90200;90200;2031;20310101;2;15;1.366,80;1.016,53
AT13;90200;90200;2031;20310101;2;16;1.058,50;798,46
AT13;90200;90200;2031;20310101;2;17;2.428,11;954,93
AT13;90300;90300;2031;20310101;1;1;2.245,22;101,87
AT13;90300;90300;2031;20310101;1;2;2.197,08;211,53
AT13;90300;90300;2031;20310101;1;3;2.109,21;316,97
AT13;90300;90300;2031;20310101;1;4;1.829,57;521,51
AT13;90300;90300;2031;20310101;1;5;1.854,66;914,96
AT13;90300;90300;2031;20310101;1;6;1.883,58;1.330,86
AT13;90300;90300;2031;20310101;1;7;1.832,57;1.624,29
AT13;90300;90300;2031;20310101;1;8;1.896,93;1.700,90
AT13;90300;90300;2031;20310101;1;9;1.794,03;1.772,47
AT13;90300;90300;2031;20310101;1;10;1.741,85;1.700,88
AT13;90300;90300;2031;20310101;1;11;1.544,14;1.551,85
AT13;90300;90300;2031;20310101;1;12;1.584,09;1.327,11
AT13;90300;90300;2031;20310101;1;13;1.673,73;1.197,06
AT13;90300;90300;2031;20310101;1;14;1.623,03;978,12
AT13;90300;90300;2031;20310101;1;15;1.292,08;721,90
AT13;90300;90300;2031;20310101;1;16;877,41;539,31
AT13;90300;90300;2031;20310101;1;17;1.468,53;579,80
AT13;90300;90300;2031;20310101;2;1;2.145,03;96,31
AT13;90300;90300;2031;20310101;2;2;2.103,76;202,96
AT13;90300;90300;2031;20310101;2;3;2.011,78;300,10
AT13;90300;90300;2031;20310101;2;4;1.714,61;493,31
AT13;90300;90300;2031;20310101;2;5;1.866,17;965,36
AT13;90300;90300;2031;20310101;2;6;1.869,90;1.436,98
AT13;90300;90300;2031;20310101;2;7;1.794,16;1.729,68
AT13;90300;90300;2031;20310101;2;8;1.876,78;1.851,93
AT13;90300;90300;2031;20310101;2;9;1.747,45;2.011,81
AT13;90300;90300;2031;20310101;2;10;1.678,32;1.917,60
AT13;90300;90300;2031;20310101;2;11;1.427,72;1.703,71
AT13;90300;90300;2031;20310101;2;12;1.478,05;1.560,05
AT13;90300;90300;2031;20310101;2;13;1.781,05;1.332,20
AT13;90300;90300;2031;20310101;2;14;1.855,67;1.097,08
AT13;90300;90300;2031;20310101;2;15;1.581,04;895,00
AT13;90300;90300;2031;20310101;2;16;1.123,55;768,75
AT13;90300;90300;2031;20310101;2;17;2.480,61;950,92
AT13;90400;90400;2031;20310101;1;1;680,58;43,41
AT13;90400;90400;2031;20310101;1;2;657,37;84,79
AT13;90400;90400;2031;20310101;1;3;637,08;120,26
AT13;90400;90400;2031;20310101;1;4;563,06;194,12
AT13;90400;90400;2031;20310101;1;5;632,39;377,64
AT13;90400;90400;2031;20310101;1;6;672,58;539,69
AT13;90400;90400;2031;20310101;1;7;644,53;623,82
AT13;90400;90400;2031;20310101;1;8;654,49;628,66
AT13;90400;90400;2031;20310101;1;9;610,28;638,85
AT13;90400;90400;2031;20310101;1;10;591,52;609,16
AT13;90400;90400;2031;20310101;1;11;534,06;564,58
AT13;90400;90400;2031;20310101;1;12;560,23;493,21
AT13;90400;90400;2031;20310101;1;13;592,86;436,49
AT13;90400;90400;2031;20310101;1;14;554,18;362,98
AT13;90400;90400;2031;20310101;1;15;449,67;260,08
AT13;90400;90400;2031;20310101;1;16;331,79;188,63
AT13;90400;90400;2031;20310101;1;17;534,89;224,44
AT13;90400;90400;2031;20310101;2;1;649,97;41,56
AT13;90400;90400;2031;20310101;2;2;630,06;83,07
AT13;90400;90400;2031;20310101;2;3;613,25;115,22
AT13;90400;90400;2031;20310101;2;4;527,88;188,66
AT13;90400;90400;2031;20310101;2;5;655,37;401,38
AT13;90400;90400;2031;20310101;2;6;670,63;572,46
AT13;90400;90400;2031;20310101;2;7;625,30;646,36
AT13;90400;90400;2031;20310101;2;8;638,09;665,53
AT13;90400;90400;2031;20310101;2;9;581,82;694,80
AT13;90400;90400;2031;20310101;2;10;567,51;665,65
AT13;90400;90400;2031;20310101;2;11;486,35;591,61
AT13;90400;90400;2031;20310101;2;12;521,88;544,91
AT13;90400;90400;2031;20310101;2;13;591,58;486,86
AT13;90400;90400;2031;20310101;2;14;604,64;391,84
AT13;90400;90400;2031;20310101;2;15;563,69;320,75
AT13;90400;90400;2031;20310101;2;16;405,44;263,49
AT13;90400;90400;2031;20310101;2;17;804,58;358,14
AT13;90500;90500;2031;20310101;1;1;1.206,26;96,04
AT13;90500;90500;2031;20310101;1;2;943,55;182,12
AT13;90500;90500;2031;20310101;1;3;831,06;234,51
AT13;90500;90500;2031;20310101;1;4;759,21;397,55
AT13;90500;90500;2031;20310101;1;5;1.091,16;958,46
AT13;90500;90500;2031;20310101;1;6;1.256,77;1.347,84
AT13;90500;90500;2031;20310101;1;7;1.170,41;1.441,21
AT13;90500;90500;2031;20310101;1;8;1.074,97;1.356,03
AT13;90500;90500;2031;20310101;1;9;889,11;1.287,30
AT13;90500;90500;2031;20310101;1;10;826,87;1.165,16
AT13;90500;90500;2031;20310101;1;11;761,59;1.063,88
AT13;90500;90500;2031;20310101;1;12;738,14;942,03
AT13;90500;90500;2031;20310101;1;13;720,59;841,82
AT13;90500;90500;2031;20310101;1;14;666,70;660,20
AT13;90500;90500;2031;20310101;1;15;556,69;480,41
AT13;90500;90500;2031;20310101;1;16;358,05;361,23
AT13;90500;90500;2031;20310101;1;17;605,79;324,87
AT13;90500;90500;2031;20310101;2;1;1.152,14;90,86
AT13;90500;90500;2031;20310101;2;2;903,70;175,04
AT13;90500;90500;2031;20310101;2;3;794,18;225,12
AT13;90500;90500;2031;20310101;2;4;771,15;378,91
AT13;90500;90500;2031;20310101;2;5;1.159,40;988,05
AT13;90500;90500;2031;20310101;2;6;1.265,34;1.338,71
AT13;90500;90500;2031;20310101;2;7;1.096,14;1.362,11
AT13;90500;90500;2031;20310101;2;8;981,07;1.253,66
AT13;90500;90500;2031;20310101;2;9;811,84;1.241,32
AT13;90500;90500;2031;20310101;2;10;747,10;1.144,10
AT13;90500;90500;2031;20310101;2;11;663,34;1.051,65
AT13;90500;90500;2031;20310101;2;12;673,66;957,06
AT13;90500;90500;2031;20310101;2;13;731,40;837,37
AT13;90500;90500;2031;20310101;2;14;730,18;651,82
AT13;90500;90500;2031;20310101;2;15;656,30;541,72
AT13;90500;90500;2031;20310101;2;16;473,95;429,92
AT13;90500;90500;2031;20310101;2;17;975,95;450,99
AT13;90600;90600;2031;20310101;1;1;603,12;53,08
AT13;90600;90600;2031;20310101;1;2;495,58;100,64
AT13;90600;90600;2031;20310101;1;3;450,19;129,77
AT13;90600;90600;2031;20310101;1;4;402,58;218,96
AT13;90600;90600;2031;20310101;1;5;599,82;529,41
AT13;90600;90600;2031;20310101;1;6;693,10;744,64
AT13;90600;90600;2031;20310101;1;7;648,21;796,37
AT13;90600;90600;2031;20310101;1;8;596,74;749,54
AT13;90600;90600;2031;20310101;1;9;506,76;710,48
AT13;90600;90600;2031;20310101;1;10;490,71;638,41
AT13;90600;90600;2031;20310101;1;11;463,53;581,13
AT13;90600;90600;2031;20310101;1;12;431,80;508,49
AT13;90600;90600;2031;20310101;1;13;477,54;445,41
AT13;90600;90600;2031;20310101;1;14;456,78;350,59
AT13;90600;90600;2031;20310101;1;15;369,04;237,80
AT13;90600;90600;2031;20310101;1;16;260,98;167,26
AT13;90600;90600;2031;20310101;1;17;412,34;177,61
AT13;90600;90600;2031;20310101;2;1;576,33;50,18
AT13;90600;90600;2031;20310101;2;2;474,40;96,73
AT13;90600;90600;2031;20310101;2;3;420,45;124,20
AT13;90600;90600;2031;20310101;2;4;415,94;207,68
AT13;90600;90600;2031;20310101;2;5;638,63;545,59
AT13;90600;90600;2031;20310101;2;6;697,71;739,54
AT13;90600;90600;2031;20310101;2;7;607,49;753,26
AT13;90600;90600;2031;20310101;2;8;546,25;692,98
AT13;90600;90600;2031;20310101;2;9;466,10;680,18
AT13;90600;90600;2031;20310101;2;10;470,89;625,80
AT13;90600;90600;2031;20310101;2;11;410,76;564,05
AT13;90600;90600;2031;20310101;2;12;440,86;511,96
AT13;90600;90600;2031;20310101;2;13;487,16;432,49
AT13;90600;90600;2031;20310101;2;14;521,51;355,13
AT13;90600;90600;2031;20310101;2;15;491,00;282,73
AT13;90600;90600;2031;20310101;2;16;332,21;215,10
AT13;90600;90600;2031;20310101;2;17;636,88;261,35
AT13;90700;90700;2031;20310101;1;1;635,66;50,43
AT13;90700;90700;2031;20310101;1;2;550,78;97,50
AT13;90700;90700;2031;20310101;1;3;511,13;128,74
AT13;90700;90700;2031;20310101;1;4;460,84;217,07
AT13;90700;90700;2031;20310101;1;5;609,34;507,15
AT13;90700;90700;2031;20310101;1;6;701,15;716,83
AT13;90700;90700;2031;20310101;1;7;661,61;779,90
AT13;90700;90700;2031;20310101;1;8;621,37;745,66
AT13;90700;90700;2031;20310101;1;9;542,76;716,37
AT13;90700;90700;2031;20310101;1;10;511,74;650,89
AT13;90700;90700;2031;20310101;1;11;495,44;583,82
AT13;90700;90700;2031;20310101;1;12;481,10;499,93
AT13;90700;90700;2031;20310101;1;13;521,40;446,96
AT13;90700;90700;2031;20310101;1;14;483,76;333,83
AT13;90700;90700;2031;20310101;1;15;386,31;239,31
