Bevölkerung nach Geschlecht, 3 unregelmäßigen Altersgruppen und Geburtsbundesland seit 2008 - Zählbezirke Wien | Population by sex, 3 broad age groups and province of birth since 2008 - subdistricts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGR3;VIE;RAT;FOR
AT13;91200;91201;2017;20170101;2;3;142;98;104
AT13;91200;91202;2017;20170101;1;1;1063;49;173
AT13;91200;91202;2017;20170101;1;2;2217;878;3499
AT13;91200;91202;2017;20170101;1;3;451;226;377
AT13;91200;91202;2017;20170101;2;1;1042;42;149
AT13;91200;91202;2017;20170101;2;2;2008;892;3421
AT13;91200;91202;2017;20170101;2;3;636;431;464
AT13;91200;91203;2017;20170101;1;1;404;16;32
AT13;91200;91203;2017;20170101;1;2;774;164;864
AT13;91200;91203;2017;20170101;1;3;139;56;100
AT13;91200;91203;2017;20170101;2;1;389;9;26
AT13;91200;91203;2017;20170101;2;2;650;152;879
AT13;91200;91203;2017;20170101;2;3;216;97;156
AT13;91200;91204;2017;20170101;1;1;554;25;133
AT13;91200;91204;2017;20170101;1;2;965;653;2130
AT13;91200;91204;2017;20170101;1;3;230;123;175
AT13;91200;91204;2017;20170101;2;1;506;33;112
AT13;91200;91204;2017;20170101;2;2;928;670;1925
AT13;91200;91204;2017;20170101;2;3;296;195;192
AT13;91200;91205;2017;20170101;1;1;449;35;83
AT13;91200;91205;2017;20170101;1;2;1007;577;1514
AT13;91200;91205;2017;20170101;1;3;260;126;175
AT13;91200;91205;2017;20170101;2;1;415;40;102
AT13;91200;91205;2017;20170101;2;2;920;598;1490
AT13;91200;91205;2017;20170101;2;3;420;242;219
AT13;91200;91206;2017;20170101;1;1;501;36;129
AT13;91200;91206;2017;20170101;1;2;1024;748;1932
AT13;91200;91206;2017;20170101;1;3;233;142;173
AT13;91200;91206;2017;20170101;2;1;475;36;96
AT13;91200;91206;2017;20170101;2;2;959;798;1701
AT13;91200;91206;2017;20170101;2;3;331;236;233
AT13;91200;91207;2017;20170101;1;1;430;25;50
AT13;91200;91207;2017;20170101;1;2;962;280;752
AT13;91200;91207;2017;20170101;1;3;315;112;114
AT13;91200;91207;2017;20170101;2;1;386;26;49
AT13;91200;91207;2017;20170101;2;2;967;334;917
AT13;91200;91207;2017;20170101;2;3;485;224;173
AT13;91200;91208;2017;20170101;1;1;280;20;49
AT13;91200;91208;2017;20170101;1;2;625;252;933
AT13;91200;91208;2017;20170101;1;3;136;77;90
AT13;91200;91208;2017;20170101;2;1;268;14;39
AT13;91200;91208;2017;20170101;2;2;612;254;775
AT13;91200;91208;2017;20170101;2;3;178;100;96
AT13;91200;91209;2017;20170101;1;1;846;29;66
AT13;91200;91209;2017;20170101;1;2;1105;232;1223
AT13;91200;91209;2017;20170101;1;3;230;118;121
AT13;91200;91209;2017;20170101;2;1;831;26;65
AT13;91200;91209;2017;20170101;2;2;997;262;1407
AT13;91200;91209;2017;20170101;2;3;299;183;152
AT13;91200;91210;2017;20170101;1;1;681;46;130
AT13;91200;91210;2017;20170101;1;2;1459;541;1617
AT13;91200;91210;2017;20170101;1;3;383;168;130
AT13;91200;91210;2017;20170101;2;1;631;37;114
AT13;91200;91210;2017;20170101;2;2;1457;621;1553
AT13;91200;91210;2017;20170101;2;3;587;327;187
AT13;91200;91211;2017;20170101;1;1;538;37;55
AT13;91200;91211;2017;20170101;1;2;1591;508;861
AT13;91200;91211;2017;20170101;1;3;506;180;128
AT13;91200;91211;2017;20170101;2;1;553;33;60
AT13;91200;91211;2017;20170101;2;2;1589;651;983
AT13;91200;91211;2017;20170101;2;3;737;368;207
AT13;91200;91299;2017;20170101;1;1;0;0;0
AT13;91200;91299;2017;20170101;1;2;0;0;0
AT13;91200;91299;2017;20170101;1;3;0;0;0
AT13;91200;91299;2017;20170101;2;1;0;0;0
AT13;91200;91299;2017;20170101;2;2;0;0;0
AT13;91200;91299;2017;20170101;2;3;0;0;0
AT13;91300;91301;2017;20170101;1;1;23;3;6
AT13;91300;91301;2017;20170101;1;2;71;42;46
AT13;91300;91301;2017;20170101;1;3;24;10;12
AT13;91300;91301;2017;20170101;2;1;27;0;5
AT13;91300;91301;2017;20170101;2;2;71;39;51
AT13;91300;91301;2017;20170101;2;3;32;22;20
AT13;91300;91302;2017;20170101;1;1;377;33;67
AT13;91300;91302;2017;20170101;1;2;980;350;543
AT13;91300;91302;2017;20170101;1;3;309;139;126
AT13;91300;91302;2017;20170101;2;1;338;22;71
AT13;91300;91302;2017;20170101;2;2;962;422;669
AT13;91300;91302;2017;20170101;2;3;448;204;203
AT13;91300;91303;2017;20170101;1;1;491;31;99
AT13;91300;91303;2017;20170101;1;2;1353;610;1118
AT13;91300;91303;2017;20170101;1;3;395;202;158
AT13;91300;91303;2017;20170101;2;1;440;30;92
AT13;91300;91303;2017;20170101;2;2;1388;746;1317
AT13;91300;91303;2017;20170101;2;3;553;325;249
AT13;91300;91304;2017;20170101;1;1;619;44;111
AT13;91300;91304;2017;20170101;1;2;1633;568;806
AT13;91300;91304;2017;20170101;1;3;581;254;194
AT13;91300;91304;2017;20170101;2;1;606;36;94
AT13;91300;91304;2017;20170101;2;2;1538;718;982
AT13;91300;91304;2017;20170101;2;3;847;466;304
AT13;91300;91305;2017;20170101;1;1;299;20;39
AT13;91300;91305;2017;20170101;1;2;738;223;299
AT13;91300;91305;2017;20170101;1;3;243;109;96
AT13;91300;91305;2017;20170101;2;1;277;25;32
AT13;91300;91305;2017;20170101;2;2;718;293;399
AT13;91300;91305;2017;20170101;2;3;345;190;147
AT13;91300;91306;2017;20170101;1;1;125;6;28
AT13;91300;91306;2017;20170101;1;2;401;139;195
AT13;91300;91306;2017;20170101;1;3;138;58;43
AT13;91300;91306;2017;20170101;2;1;128;4;36
AT13;91300;91306;2017;20170101;2;2;419;176;263
AT13;91300;91306;2017;20170101;2;3;202;99;75
AT13;91300;91307;2017;20170101;1;1;200;12;21
AT13;91300;91307;2017;20170101;1;2;508;185;287
AT13;91300;91307;2017;20170101;1;3;164;68;56
AT13;91300;91307;2017;20170101;2;1;208;20;16
AT13;91300;91307;2017;20170101;2;2;495;195;347
AT13;91300;91307;2017;20170101;2;3;231;125;84
AT13;91300;91308;2017;20170101;1;1;395;12;65
AT13;91300;91308;2017;20170101;1;2;1175;368;602
AT13;91300;91308;2017;20170101;1;3;428;167;128
AT13;91300;91308;2017;20170101;2;1;349;22;54
AT13;91300;91308;2017;20170101;2;2;1082;413;674
AT13;91300;91308;2017;20170101;2;3;646;367;190
AT13;91300;91309;2017;20170101;1;1;271;8;86
AT13;91300;91309;2017;20170101;1;2;864;184;964
AT13;91300;91309;2017;20170101;1;3;291;94;72
AT13;91300;91309;2017;20170101;2;1;240;5;83
AT13;91300;91309;2017;20170101;2;2;814;213;587
AT13;91300;91309;2017;20170101;2;3;445;168;115
AT13;91300;91310;2017;20170101;1;1;19;2;2
AT13;91300;91310;2017;20170101;1;2;47;35;18
AT13;91300;91310;2017;20170101;1;3;3;2;2
AT13;91300;91310;2017;20170101;2;1;16;3;1
AT13;91300;91310;2017;20170101;2;2;51;27;17
AT13;91300;91310;2017;20170101;2;3;2;2;3
AT13;91300;91311;2017;20170101;1;1;286;15;19
AT13;91300;91311;2017;20170101;1;2;816;184;169
AT13;91300;91311;2017;20170101;1;3;356;141;58
AT13;91300;91311;2017;20170101;2;1;232;15;28
AT13;91300;91311;2017;20170101;2;2;790;220;231
AT13;91300;91311;2017;20170101;2;3;436;160;108
AT13;91300;91399;2017;20170101;1;1;0;0;0
AT13;91300;91399;2017;20170101;1;2;0;0;0
AT13;91300;91399;2017;20170101;1;3;0;0;0
AT13;91300;91399;2017;20170101;2;1;0;0;0
AT13;91300;91399;2017;20170101;2;2;0;0;0
AT13;91300;91399;2017;20170101;2;3;0;0;0
AT13;91400;91401;2017;20170101;1;1;447;29;79
AT13;91400;91401;2017;20170101;1;2;1013;557;1164
AT13;91400;91401;2017;20170101;1;3;252;126;147
AT13;91400;91401;2017;20170101;2;1;390;23;56
AT13;91400;91401;2017;20170101;2;2;966;661;1157
AT13;91400;91401;2017;20170101;2;3;332;196;174
AT13;91400;91402;2017;20170101;1;1;528;28;108
AT13;91400;91402;2017;20170101;1;2;999;563;1853
AT13;91400;91402;2017;20170101;1;3;155;95;198
AT13;91400;91402;2017;20170101;2;1;497;20;88
AT13;91400;91402;2017;20170101;2;2;892;590;1786
AT13;91400;91402;2017;20170101;2;3;202;137;234
AT13;91400;91403;2017;20170101;1;1;598;35;108
AT13;91400;91403;2017;20170101;1;2;1282;638;1099
AT13;91400;91403;2017;20170101;1;3;326;148;158
AT13;91400;91403;2017;20170101;2;1;545;35;104
AT13;91400;91403;2017;20170101;2;2;1243;785;1263
AT13;91400;91403;2017;20170101;2;3;488;245;254
AT13;91400;91404;2017;20170101;1;1;1138;58;211
AT13;91400;91404;2017;20170101;1;2;2898;1087;3167
AT13;91400;91404;2017;20170101;1;3;662;308;374
AT13;91400;91404;2017;20170101;2;1;1132;37;172
AT13;91400;91404;2017;20170101;2;2;2848;1351;3001
AT13;91400;91404;2017;20170101;2;3;949;492;523
AT13;91400;91405;2017;20170101;1;1;271;12;16
AT13;91400;91405;2017;20170101;1;2;853;226;343
AT13;91400;91405;2017;20170101;1;3;247;91;68
AT13;91400;91405;2017;20170101;2;1;238;10;25
AT13;91400;91405;2017;20170101;2;2;810;275;375
AT13;91400;91405;2017;20170101;2;3;293;112;73
AT13;91400;91406;2017;20170101;1;1;684;38;120
AT13;91400;91406;2017;20170101;1;2;1820;645;1597
AT13;91400;91406;2017;20170101;1;3;561;261;172
AT13;91400;91406;2017;20170101;2;1;562;40;102
AT13;91400;91406;2017;20170101;2;2;1756;785;1572
AT13;91400;91406;2017;20170101;2;3;898;475;313
AT13;91400;91407;2017;20170101;1;1;255;6;23
AT13;91400;91407;2017;20170101;1;2;500;125;358
AT13;91400;91407;2017;20170101;1;3;107;38;45
AT13;91400;91407;2017;20170101;2;1;221;9;13
AT13;91400;91407;2017;20170101;2;2;475;112;423
AT13;91400;91407;2017;20170101;2;3;152;75;56
AT13;91400;91408;2017;20170101;1;1;293;11;25
AT13;91400;91408;2017;20170101;1;2;698;226;344
AT13;91400;91408;2017;20170101;1;3;235;89;46
AT13;91400;91408;2017;20170101;2;1;271;15;30
AT13;91400;91408;2017;20170101;2;2;655;265;343
AT13;91400;91408;2017;20170101;2;3;316;162;88
AT13;91400;91409;2017;20170101;1;1;3;0;21
AT13;91400;91409;2017;20170101;1;2;63;13;152
AT13;91400;91409;2017;20170101;1;3;11;3;5
AT13;91400;91409;2017;20170101;2;1;1;0;23
AT13;91400;91409;2017;20170101;2;2;34;10;39
AT13;91400;91409;2017;20170101;2;3;23;8;5
AT13;91400;91410;2017;20170101;1;1;551;32;62
AT13;91400;91410;2017;20170101;1;2;1352;491;783
AT13;91400;91410;2017;20170101;1;3;449;185;128
AT13;91400;91410;2017;20170101;2;1;491;35;65
AT13;91400;91410;2017;20170101;2;2;1338;581;872
AT13;91400;91410;2017;20170101;2;3;572;291;151
AT13;91400;91411;2017;20170101;1;1;451;25;33
AT13;91400;91411;2017;20170101;1;2;1277;320;262
AT13;91400;91411;2017;20170101;1;3;559;152;95
AT13;91400;91411;2017;20170101;2;1;397;20;26
AT13;91400;91411;2017;20170101;2;2;1317;342;360
AT13;91400;91411;2017;20170101;2;3;647;235;142
AT13;91400;91412;2017;20170101;1;1;459;25;45
AT13;91400;91412;2017;20170101;1;2;1208;363;421
AT13;91400;91412;2017;20170101;1;3;380;173;98
AT13;91400;91412;2017;20170101;2;1;384;26;34
AT13;91400;91412;2017;20170101;2;2;1173;462;550
AT13;91400;91412;2017;20170101;2;3;392;192;101
AT13;91400;91499;2017;20170101;1;1;0;0;0
AT13;91400;91499;2017;20170101;1;2;0;0;0
AT13;91400;91499;2017;20170101;1;3;0;0;0
AT13;91400;91499;2017;20170101;2;1;0;0;0
AT13;91400;91499;2017;20170101;2;2;0;0;0
AT13;91400;91499;2017;20170101;2;3;0;0;0
AT13;91500;91501;2017;20170101;1;1;534;26;85
AT13;91500;91501;2017;20170101;1;2;1294;762;2004
AT13;91500;91501;2017;20170101;1;3;298;165;227
AT13;91500;91501;2017;20170101;2;1;557;28;88
AT13;91500;91501;2017;20170101;2;2;1156;812;1980
AT13;91500;91501;2017;20170101;2;3;393;247;312
AT13;91500;91502;2017;20170101;1;1;542;36;152
AT13;91500;91502;2017;20170101;1;2;922;848;2535
AT13;91500;91502;2017;20170101;1;3;140;87;236
AT13;91500;91502;2017;20170101;2;1;514;28;138
AT13;91500;91502;2017;20170101;2;2;743;875;2178
AT13;91500;91502;2017;20170101;2;3;154;145;253
AT13;91500;91503;2017;20170101;1;1;720;53;192
AT13;91500;91503;2017;20170101;1;2;1124;967;3251
AT13;91500;91503;2017;20170101;1;3;185;107;242
AT13;91500;91503;2017;20170101;2;1;690;34;183
AT13;91500;91503;2017;20170101;2;2;1049;990;2752
AT13;91500;91503;2017;20170101;2;3;218;181;269
AT13;91500;91504;2017;20170101;1;1;474;34;164
AT13;91500;91504;2017;20170101;1;2;833;521;2240
AT13;91500;91504;2017;20170101;1;3;130;102;185
AT13;91500;91504;2017;20170101;2;1;418;32;134
AT13;91500;91504;2017;20170101;2;2;688;515;1864
AT13;91500;91504;2017;20170101;2;3;192;136;197
AT13;91500;91505;2017;20170101;1;1;630;33;126
AT13;91500;91505;2017;20170101;1;2;1243;744;2191
AT13;91500;91505;2017;20170101;1;3;357;183;232
AT13;91500;91505;2017;20170101;2;1;654;43;121
AT13;91500;91505;2017;20170101;2;2;1105;752;2139
AT13;91500;91505;2017;20170101;2;3;497;341;294
AT13;91500;91506;2017;20170101;1;1;857;40;193
AT13;91500;91506;2017;20170101;1;2;1379;1021;3253
AT13;91500;91506;2017;20170101;1;3;286;193;333
AT13;91500;91506;2017;20170101;2;1;724;42;179
AT13;91500;91506;2017;20170101;2;2;1247;1022;3001
AT13;91500;91506;2017;20170101;2;3;457;294;397
AT13;91500;91507;2017;20170101;1;1;444;18;71
AT13;91500;91507;2017;20170101;1;2;1197;439;1372
AT13;91500;91507;2017;20170101;1;3;334;158;190
AT13;91500;91507;2017;20170101;2;1;411;14;53
AT13;91500;91507;2017;20170101;2;2;1087;513;1414
AT13;91500;91507;2017;20170101;2;3;550;304;267
AT13;91500;91599;2017;20170101;1;1;0;0;0
AT13;91500;91599;2017;20170101;1;2;0;0;0
AT13;91500;91599;2017;20170101;1;3;0;0;0
AT13;91500;91599;2017;20170101;2;1;0;0;0
AT13;91500;91599;2017;20170101;2;2;0;0;0
AT13;91500;91599;2017;20170101;2;3;0;0;0
AT13;91600;91601;2017;20170101;1;1;724;52;197
AT13;91600;91601;2017;20170101;1;2;1303;1185;3160
AT13;91600;91601;2017;20170101;1;3;282;180;293
AT13;91600;91601;2017;20170101;2;1;698;59;179
AT13;91600;91601;2017;20170101;2;2;1162;1225;2861
AT13;91600;91601;2017;20170101;2;3;418;343;337
AT13;91600;91602;2017;20170101;1;1;471;15;137
AT13;91600;91602;2017;20170101;1;2;751;532;2179
AT13;91600;91602;2017;20170101;1;3;119;84;205
AT13;91600;91602;2017;20170101;2;1;429;18;117
AT13;91600;91602;2017;20170101;2;2;590;551;1845
AT13;91600;91602;2017;20170101;2;3;145;130;214
AT13;91600;91603;2017;20170101;1;1;875;35;103
AT13;91600;91603;2017;20170101;1;2;1712;774;2010
AT13;91600;91603;2017;20170101;1;3;414;194;256
AT13;91600;91603;2017;20170101;2;1;794;34;100
AT13;91600;91603;2017;20170101;2;2;1586;790;2134
AT13;91600;91603;2017;20170101;2;3;591;320;316
AT13;91600;91604;2017;20170101;1;1;549;25;71
AT13;91600;91604;2017;20170101;1;2;991;593;1462
AT13;91600;91604;2017;20170101;1;3;242;123;157
AT13;91600;91604;2017;20170101;2;1;537;11;70
AT13;91600;91604;2017;20170101;2;2;1035;651;1419
AT13;91600;91604;2017;20170101;2;3;372;206;212
AT13;91600;91605;2017;20170101;1;1;891;35;173
AT13;91600;91605;2017;20170101;1;2;1911;1021;2971
AT13;91600;91605;2017;20170101;1;3;416;202;337
AT13;91600;91605;2017;20170101;2;1;882;45;180
AT13;91600;91605;2017;20170101;2;2;1863;1180;2764
AT13;91600;91605;2017;20170101;2;3;670;357;362
AT13;91600;91606;2017;20170101;1;1;662;21;89
AT13;91600;91606;2017;20170101;1;2;1552;544;1532
AT13;91600;91606;2017;20170101;1;3;389;148;195
AT13;91600;91606;2017;20170101;2;1;638;22;65
AT13;91600;91606;2017;20170101;2;2;1420;609;1584
AT13;91600;91606;2017;20170101;2;3;551;241;294
AT13;91600;91607;2017;20170101;1;1;831;31;138
AT13;91600;91607;2017;20170101;1;2;1566;652;1878
AT13;91600;91607;2017;20170101;1;3;406;155;187
AT13;91600;91607;2017;20170101;2;1;727;30;136
AT13;91600;91607;2017;20170101;2;2;1607;824;1735
AT13;91600;91607;2017;20170101;2;3;444;264;260
AT13;91600;91608;2017;20170101;1;1;177;6;69
AT13;91600;91608;2017;20170101;1;2;681;135;286
AT13;91600;91608;2017;20170101;1;3;240;70;48
AT13;91600;91608;2017;20170101;2;1;164;9;51
AT13;91600;91608;2017;20170101;2;2;669;227;369
AT13;91600;91608;2017;20170101;2;3;313;109;67
AT13;91600;91609;2017;20170101;1;1;342;36;16
AT13;91600;91609;2017;20170101;1;2;977;360;250
AT13;91600;91609;2017;20170101;1;3;447;157;64
AT13;91600;91609;2017;20170101;2;1;319;19;24
AT13;91600;91609;2017;20170101;2;2;1004;414;331
AT13;91600;91609;2017;20170101;2;3;618;246;130
AT13;91600;91610;2017;20170101;1;1;618;27;185
AT13;91600;91610;2017;20170101;1;2;894;573;2996
AT13;91600;91610;2017;20170101;1;3;171;84;291
AT13;91600;91610;2017;20170101;2;1;606;29;209
AT13;91600;91610;2017;20170101;2;2;793;573;2524
AT13;91600;91610;2017;20170101;2;3;205;131;329
AT13;91600;91699;2017;20170101;1;1;0;0;0
AT13;91600;91699;2017;20170101;1;2;0;0;0
AT13;91600;91699;2017;20170101;1;3;0;0;0
AT13;91600;91699;2017;20170101;2;1;0;0;0
AT13;91600;91699;2017;20170101;2;2;0;0;0
AT13;91600;91699;2017;20170101;2;3;0;0;0
AT13;91700;91701;2017;20170101;1;1;602;31;128
AT13;91700;91701;2017;20170101;1;2;1228;819;2190
AT13;91700;91701;2017;20170101;1;3;267;130;212
AT13;91700;91701;2017;20170101;2;1;582;39;101
AT13;91700;91701;2017;20170101;2;2;1152;1032;1899
AT13;91700;91701;2017;20170101;2;3;341;207;261
AT13;91700;91702;2017;20170101;1;1;823;45;199
AT13;91700;91702;2017;20170101;1;2;1490;1062;3139
AT13;91700;91702;2017;20170101;1;3;313;203;294
AT13;91700;91702;2017;20170101;2;1;731;48;211
AT13;91700;91702;2017;20170101;2;2;1376;1154;2943
AT13;91700;91702;2017;20170101;2;3;460;314;349
AT13;91700;91703;2017;20170101;1;1;1070;43;192
AT13;91700;91703;2017;20170101;1;2;2292;1183;3246
AT13;91700;91703;2017;20170101;1;3;494;249;314
AT13;91700;91703;2017;20170101;2;1;1001;55;174
AT13;91700;91703;2017;20170101;2;2;2045;1306;2930
AT13;91700;91703;2017;20170101;2;3;696;398;440
AT13;91700;91704;2017;20170101;1;1;229;6;26
AT13;91700;91704;2017;20170101;1;2;603;183;223
AT13;91700;91704;2017;20170101;1;3;249;96;52
AT13;91700;91704;2017;20170101;2;1;242;3;23
AT13;91700;91704;2017;20170101;2;2;657;255;300
AT13;91700;91704;2017;20170101;2;3;403;169;99
AT13;91700;91705;2017;20170101;1;1;473;21;52
AT13;91700;91705;2017;20170101;1;2;1069;331;478
AT13;91700;91705;2017;20170101;1;3;358;143;87
AT13;91700;91705;2017;20170101;2;1;390;13;49
AT13;91700;91705;2017;20170101;2;2;1057;418;576
AT13;91700;91705;2017;20170101;2;3;475;187;130
AT13;91700;91706;2017;20170101;1;1;190;11;21
AT13;91700;91706;2017;20170101;1;2;421;142;185
AT13;91700;91706;2017;20170101;1;3;156;51;39
AT13;91700;91706;2017;20170101;2;1;151;13;25
AT13;91700;91706;2017;20170101;2;2;406;144;267
AT13;91700;91706;2017;20170101;2;3;178;73;79
AT13;91700;91799;2017;20170101;1;1;0;0;0
AT13;91700;91799;2017;20170101;1;2;0;0;0
AT13;91700;91799;2017;20170101;1;3;0;0;0
AT13;91700;91799;2017;20170101;2;1;0;0;0
AT13;91700;91799;2017;20170101;2;2;0;0;0
AT13;91700;91799;2017;20170101;2;3;0;0;0
AT13;91800;91801;2017;20170101;1;1;154;9;33
AT13;91800;91801;2017;20170101;1;2;280;122;162
AT13;91800;91801;2017;20170101;1;3;93;38;49
AT13;91800;91801;2017;20170101;2;1;119;7;34
AT13;91800;91801;2017;20170101;2;2;318;167;245
AT13;91800;91801;2017;20170101;2;3;148;57;76
AT13;91800;91802;2017;20170101;1;1;698;61;164
AT13;91800;91802;2017;20170101;1;2;1844;1161;1771
AT13;91800;91802;2017;20170101;1;3;478;228;235
AT13;91800;91802;2017;20170101;2;1;692;73;173
AT13;91800;91802;2017;20170101;2;2;1749;1461;2123
AT13;91800;91802;2017;20170101;2;3;747;391;341
AT13;91800;91803;2017;20170101;1;1;753;57;161
AT13;91800;91803;2017;20170101;1;2;1754;1280;2668
AT13;91800;91803;2017;20170101;1;3;369;160;289
AT13;91800;91803;2017;20170101;2;1;770;49;155
AT13;91800;91803;2017;20170101;2;2;1638;1595;2718
AT13;91800;91803;2017;20170101;2;3;491;348;365
AT13;91800;91804;2017;20170101;1;1;537;36;87
AT13;91800;91804;2017;20170101;1;2;1541;562;895
AT13;91800;91804;2017;20170101;1;3;454;173;149
AT13;91800;91804;2017;20170101;2;1;499;32;80
AT13;91800;91804;2017;20170101;2;2;1463;734;1069
AT13;91800;91804;2017;20170101;2;3;612;299;214
AT13;91800;91805;2017;20170101;1;1;589;44;136
AT13;91800;91805;2017;20170101;1;2;1318;545;800
AT13;91800;91805;2017;20170101;1;3;477;205;201
AT13;91800;91805;2017;20170101;2;1;590;50;149
AT13;91800;91805;2017;20170101;2;2;1417;651;972
AT13;91800;91805;2017;20170101;2;3;764;388;275
AT13;91800;91899;2017;20170101;1;1;0;0;0
AT13;91800;91899;2017;20170101;1;2;0;0;0
AT13;91800;91899;2017;20170101;1;3;0;0;0
AT13;91800;91899;2017;20170101;2;1;0;0;0
AT13;91800;91899;2017;20170101;2;2;0;0;0
AT13;91800;91899;2017;20170101;2;3;0;0;0
AT13;91900;91901;2017;20170101;1;1;338;30;65
AT13;91900;91901;2017;20170101;1;2;894;275;565
AT13;91900;91901;2017;20170101;1;3;324;143;119
AT13;91900;91901;2017;20170101;2;1;302;38;72
AT13;91900;91901;2017;20170101;2;2;878;349;642
AT13;91900;91901;2017;20170101;2;3;456;210;204
AT13;91900;91902;2017;20170101;1;1;489;54;74
AT13;91900;91902;2017;20170101;1;2;1317;414;1375
AT13;91900;91902;2017;20170101;1;3;495;168;186
AT13;91900;91902;2017;20170101;2;1;439;48;82
AT13;91900;91902;2017;20170101;2;2;1275;528;1392
AT13;91900;91902;2017;20170101;2;3;763;392;294
AT13;91900;91903;2017;20170101;1;1;3;2;3
AT13;91900;91903;2017;20170101;1;2;54;68;366
AT13;91900;91903;2017;20170101;1;3;4;3;1
AT13;91900;91903;2017;20170101;2;1;8;2;2
AT13;91900;91903;2017;20170101;2;2;41;56;184
AT13;91900;91903;2017;20170101;2;3;10;8;3
AT13;91900;91904;2017;20170101;1;1;728;63;130
AT13;91900;91904;2017;20170101;1;2;1925;842;1857
AT13;91900;91904;2017;20170101;1;3;531;222;252
AT13;91900;91904;2017;20170101;2;1;669;69;157
AT13;91900;91904;2017;20170101;2;2;1935;986;2061
AT13;91900;91904;2017;20170101;2;3;817;414;377
AT13;91900;91905;2017;20170101;1;1;382;36;139
AT13;91900;91905;2017;20170101;1;2;1042;337;781
AT13;91900;91905;2017;20170101;1;3;335;146;168
AT13;91900;91905;2017;20170101;2;1;412;52;111
AT13;91900;91905;2017;20170101;2;2;1028;395;909
AT13;91900;91905;2017;20170101;2;3;546;240;276
AT13;91900;91906;2017;20170101;1;1;344;37;90
AT13;91900;91906;2017;20170101;1;2;822;253;400
AT13;91900;91906;2017;20170101;1;3;293;111;132
AT13;91900;91906;2017;20170101;2;1;285;31;85
AT13;91900;91906;2017;20170101;2;2;759;299;531
AT13;91900;91906;2017;20170101;2;3;378;184;134
AT13;91900;91907;2017;20170101;1;1;180;18;51
AT13;91900;91907;2017;20170101;1;2;469;133;220
AT13;91900;91907;2017;20170101;1;3;172;64;43
AT13;91900;91907;2017;20170101;2;1;173;11;38
AT13;91900;91907;2017;20170101;2;2;489;181;289
AT13;91900;91907;2017;20170101;2;3;220;97;81
AT13;91900;91908;2017;20170101;1;1;663;62;133
AT13;91900;91908;2017;20170101;1;2;1954;652;1304
AT13;91900;91908;2017;20170101;1;3;645;265;211
AT13;91900;91908;2017;20170101;2;1;628;46;131
AT13;91900;91908;2017;20170101;2;2;1982;746;1526
AT13;91900;91908;2017;20170101;2;3;984;508;404
AT13;91900;91909;2017;20170101;1;1;255;19;73
AT13;91900;91909;2017;20170101;1;2;588;214;663
AT13;91900;91909;2017;20170101;1;3;140;67;94
AT13;91900;91909;2017;20170101;2;1;215;14;70
AT13;91900;91909;2017;20170101;2;2;517;280;734
AT13;91900;91909;2017;20170101;2;3;227;106;142
AT13;91900;91910;2017;20170101;1;1;537;35;107
AT13;91900;91910;2017;20170101;1;2;1407;383;631
AT13;91900;91910;2017;20170101;1;3;579;185;176
AT13;91900;91910;2017;20170101;2;1;487;44;95
AT13;91900;91910;2017;20170101;2;2;1383;477;838
AT13;91900;91910;2017;20170101;2;3;852;364;291
AT13;91900;91999;2017;20170101;1;1;0;0;0
AT13;91900;91999;2017;20170101;1;2;0;0;0
AT13;91900;91999;2017;20170101;1;3;0;0;0
AT13;91900;91999;2017;20170101;2;1;0;0;0
AT13;91900;91999;2017;20170101;2;2;0;0;0
AT13;91900;91999;2017;20170101;2;3;0;0;0
AT13;92000;92001;2017;20170101;1;1;675;51;46
AT13;92000;92001;2017;20170101;1;2;1183;377;1276
AT13;92000;92001;2017;20170101;1;3;187;93;140
AT13;92000;92001;2017;20170101;2;1;632;34;38
AT13;92000;92001;2017;20170101;2;2;1093;417;1419
AT13;92000;92001;2017;20170101;2;3;306;171;218
AT13;92000;92002;2017;20170101;1;1;901;72;195
AT13;92000;92002;2017;20170101;1;2;1775;873;3176
AT13;92000;92002;2017;20170101;1;3;376;227;308
AT13;92000;92002;2017;20170101;2;1;873;72;198
AT13;92000;92002;2017;20170101;2;2;1467;897;2950
AT13;92000;92002;2017;20170101;2;3;488;337;390
AT13;92000;92003;2017;20170101;1;1;686;65;192
AT13;92000;92003;2017;20170101;1;2;1353;1002;2722
AT13;92000;92003;2017;20170101;1;3;329;230;267
AT13;92000;92003;2017;20170101;2;1;703;77;173
AT13;92000;92003;2017;20170101;2;2;1252;1088;2496
AT13;92000;92003;2017;20170101;2;3;536;360;344
AT13;92000;92004;2017;20170101;1;1;631;51;68
AT13;92000;92004;2017;20170101;1;2;1087;477;1779
AT13;92000;92004;2017;20170101;1;3;298;120;134
AT13;92000;92004;2017;20170101;2;1;552;44;45
AT13;92000;92004;2017;20170101;2;2;1056;510;1916
AT13;92000;92004;2017;20170101;2;3;389;240;206
AT13;92000;92005;2017;20170101;1;1;624;45;182
AT13;92000;92005;2017;20170101;1;2;1057;765;2716
AT13;92000;92005;2017;20170101;1;3;243;123;228
AT13;92000;92005;2017;20170101;2;1;563;37;147
AT13;92000;92005;2017;20170101;2;2;973;832;2336
AT13;92000;92005;2017;20170101;2;3;311;221;288
