Arbeitsstaetten in 250 Zaehlbezirken in Wien - Registerzaehlung 2021 | Workplaces in 250 sub-districts in Vienna - Census 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;A_TOTAL;AST_1;AST_2;AST_3;RF_AZ_1;RF_AZ_2;RF_AZ_3;RF_AZ_4;RF_AZ_5;RF_AZ_6;RF_AZ_7;RF_AZ_8;RF_AZ_9;RF_AZ_10;RF_AZ_11;RF_AZ_12;RF_AZ_13;RF_AZ_14;OENACE_A;OENACE_B;OENACE_C;OENACE_D;OENACE_E;OENACE_F;OENACE_G;OENACE_H;OENACE_I;OENACE_J;OENACE_K;OENACE_L;OENACE_M;OENACE_N;OENACE_O;OENACE_P;OENACE_Q;OENACE_R;OENACE_S;USIZE_1;USIZE_2;USIZE_3;USIZE_4;USIZE_5;USIZE_6;USIZE_7;USIZE_8;USIZE_9;USIZE_10;REF_DATE
AT1;AT13;AT130;92200;92227;350;329;7;14;1;0;299;0;0;0;37;8;1;0;0;1;0;3;6;0;11;0;0;20;47;13;3;31;8;6;94;15;0;13;49;12;22;274;48;16;9;2;1;0;0;0;0;20211031
AT1;AT13;AT130;92200;92228;281;250;8;23;2;1;224;0;1;0;33;6;4;0;0;3;0;5;5;0;11;0;0;25;34;6;20;18;9;8;51;4;0;10;41;9;30;196;45;21;15;4;0;0;0;0;0;20211031
AT1;AT13;AT130;92200;92229;199;193;4;2;0;0;169;0;0;1;19;6;1;0;0;0;0;3;2;0;7;0;0;22;21;5;2;15;5;6;40;24;0;4;21;6;19;152;27;9;9;2;0;0;0;0;0;20211031
AT1;AT13;AT130;92200;92230;27;12;3;12;3;0;5;0;0;0;16;3;0;0;0;0;0;0;1;0;4;0;0;1;8;4;4;0;1;0;1;3;0;0;0;0;0;5;6;6;3;4;2;1;0;0;0;20211031
AT1;AT13;AT130;92200;92231;153;114;7;32;5;2;88;0;0;0;45;1;7;0;0;1;0;4;1;0;3;0;0;6;19;7;6;12;5;0;22;5;1;8;36;6;16;86;26;16;13;6;1;4;0;0;1;20211031
AT1;AT13;AT130;92200;92232;691;506;84;101;20;17;300;0;2;0;305;17;10;0;0;6;0;14;1;1;15;3;1;25;116;23;39;84;32;17;168;44;2;21;55;18;26;318;133;73;53;51;34;21;5;2;1;20211031
AT1;AT13;AT130;92300;92301;201;172;9;20;1;0;120;0;4;0;58;7;4;0;0;3;0;2;6;0;10;0;1;22;43;13;5;11;2;8;31;9;0;3;16;5;16;122;29;19;13;10;4;3;0;1;0;20211031
AT1;AT13;AT130;92300;92302;561;447;46;68;5;5;255;0;0;0;248;26;11;0;0;2;0;7;1;0;28;0;1;79;168;34;20;21;14;26;59;36;1;11;28;16;18;244;144;75;46;35;8;7;1;1;0;20211031
AT1;AT13;AT130;92300;92303;262;230;13;19;1;0;190;0;1;0;59;4;1;0;0;2;0;4;2;0;10;0;0;19;39;12;8;19;6;11;51;9;0;9;42;5;20;181;41;15;12;8;1;3;1;0;0;20211031
AT1;AT13;AT130;92300;92304;433;357;17;59;3;3;332;0;0;0;57;9;4;0;0;12;0;11;6;0;14;0;0;20;55;41;15;42;12;7;51;31;1;28;61;19;30;273;74;43;25;14;2;1;1;0;0;20211031
AT1;AT13;AT130;92300;92305;669;566;32;71;7;7;412;0;0;0;196;32;9;0;0;3;0;2;3;0;28;0;2;71;149;28;30;40;26;17;108;42;0;9;61;13;42;361;145;73;47;34;4;4;1;0;0;20211031
AT1;AT13;AT130;92300;92306;743;548;79;116;7;12;208;0;0;1;458;35;7;1;0;2;0;12;2;0;69;2;3;76;236;68;18;47;15;21;76;55;0;11;7;17;20;208;175;125;107;80;31;11;5;0;1;20211031
AT1;AT13;AT130;92300;92307;641;556;25;60;9;1;463;0;1;0;114;23;10;0;0;7;0;13;2;0;33;0;0;45;122;28;32;43;17;10;101;36;0;22;68;18;64;376;142;52;48;15;5;3;0;0;0;20211031
AT1;AT13;AT130;92300;92308;407;341;25;41;2;2;237;0;1;0;132;16;7;0;0;2;0;7;2;0;29;1;1;33;79;4;14;38;12;17;66;20;0;9;38;14;30;235;74;36;32;17;6;7;0;0;0;20211031
AT1;AT13;AT130;92300;92309;387;337;20;30;3;0;313;0;0;0;49;11;2;0;0;1;0;7;4;0;13;1;1;18;53;6;12;33;6;11;82;14;0;9;80;17;27;289;60;18;14;3;2;1;0;0;0;20211031
AT1;AT13;AT130;92300;92310;224;203;6;15;1;0;183;0;0;0;19;3;3;0;0;5;0;9;2;0;4;0;0;7;22;7;6;20;6;5;41;15;0;11;45;10;23;166;40;8;7;2;0;1;0;0;0;20211031
AT1;AT13;AT130;92300;92311;609;484;25;100;9;3;399;0;0;1;150;17;10;0;0;13;0;5;3;0;16;0;0;35;99;23;21;42;23;19;110;28;4;31;97;12;46;358;122;67;33;19;6;3;1;0;0;20211031
AT1;AT13;AT130;92300;92312;331;301;14;16;3;0;272;0;0;0;37;9;1;1;0;1;0;7;3;0;5;0;0;16;32;9;8;19;13;10;76;21;0;11;67;17;24;241;53;19;12;4;1;1;0;0;0;20211031
AT1;AT13;AT130;92300;92313;335;325;5;5;0;1;296;0;0;0;36;2;0;0;0;0;0;0;3;0;7;0;0;12;21;5;2;35;7;10;101;19;0;13;60;22;18;280;46;3;3;3;0;0;0;0;0;20211031
AT1;AT13;AT130;92300;92314;554;487;16;51;9;0;432;0;1;0;73;12;7;0;0;3;0;14;15;0;8;0;0;15;72;8;23;26;11;18;134;19;1;22;106;19;57;377;106;37;21;8;4;1;0;0;0;20211031
AT1;AT13;AT130;92300;92315;233;215;10;8;0;0;210;0;0;0;19;0;0;0;0;2;0;2;5;0;7;0;0;1;20;3;3;12;4;11;71;9;0;5;50;11;21;195;27;6;3;1;0;1;0;0;0;20211031
AT1;AT13;AT130;92300;92316;234;211;10;13;1;0;193;0;2;0;32;2;0;0;0;3;0;1;3;0;2;0;0;10;23;1;8;21;6;12;49;12;0;11;38;17;21;183;36;10;3;0;1;1;0;0;0;20211031
AT1;AT13;AT130;92300;92317;360;237;47;76;9;0;98;0;1;1;209;29;7;0;0;3;0;3;1;0;20;1;6;32;195;30;9;4;7;6;21;9;2;2;6;0;9;98;83;64;43;38;16;13;2;2;1;20211031
AT1;AT13;AT130;92300;92318;850;608;104;138;17;8;287;0;0;0;476;41;12;1;0;1;0;7;3;0;64;0;2;98;263;66;25;47;21;30;102;57;0;3;28;9;32;310;158;118;112;90;31;25;6;0;0;20211031
AT1;AT13;AT130;92300;92319;430;368;18;44;5;0;328;0;0;0;65;12;10;0;0;2;0;8;2;0;9;0;0;18;80;10;8;36;17;8;70;24;0;25;70;16;37;290;71;32;25;9;2;1;0;0;0;20211031
