Bevölkerung nach Geburtsland (absolut) zu Jahresbeginn seit 2002 - Bezirke Wien | Population by country of birth (absolut) at the beginning of the year since 2002 - districts of Vienna;;;;;;;;;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;POP_ALL;POP_COB_AUT;POP_COB_EEA;POP_COB_TCN;;;;;;;;
AT13;92300;92300;2011;20110101; 93.374 ; 75.380 ; 8.273 ; 9.721 ;;;;;;;;
AT13;92300;92300;2012;20120101; 94.469 ; 75.806 ; 8.453 ; 10.210 ;;;;;;;;
AT13;92300;92300;2013;20130101; 95.263 ; 76.023 ; 8.668 ; 10.572 ;;;;;;;;
AT13;92300;92300;2014;20140101; 96.094 ; 76.058 ; 8.935 ; 11.101 ;;;;;;;;
AT13;92300;92300;2015;20150101; 96.775 ; 75.958 ; 9.239 ; 11.578 ;;;;;;;;
AT13;92300;92300;2016;20160101; 98.391 ; 76.251 ; 9.655 ; 12.485 ;;;;;;;;
AT13;92300;92300;2017;20170101; 101.053 ; 77.250 ; 10.123 ; 13.680 ;;;;;;;;
AT13;92300;92300;2018;20180101; 103.869 ; 78.489 ; 10.683 ; 14.697 ;;;;;;;;
AT13;92300;92300;2019;20190101; 106.281 ; 79.526 ; 11.205 ; 15.550 ;;;;;;;;
AT13;92300;92300;2020;20200101; 110.464 ; 81.507 ; 11.920 ; 17.037 ;;;;;;;;
AT13;92300;92300;2021;20210101; 111.812 ; 81.834 ; 12.225 ; 17.753 ;;;;;;;;
AT13;92300;92300;2022;20220101; 115.174 ; 83.223 ; 12.882 ; 19.069 ;;;;;;;;
AT13;92300;92300;2023;20230101; 117.882 ; 83.629 ; 13.365 ; 20.888 ;;;;;;;;
