id. Antwort ID,submitdate. Datum Abgeschickt,OG1. Wie offen ist die Stadtverwaltung Wien im Hinblick auf Datenbereitstellung?,OG2. Wie proaktiv ist die Stadtverwaltung Wien bei der Schaffung von Möglichkeiten zur Partizipation und Zusammenarbeit?,OG3. Fühlen Sie sich über Open Government in Wien gut informiert?,"OG4. Haben Sie bereits an Partizipationsprojekten der Stadt Wien teilgenommen, wo Sie aktiv mitgestalten konnten?  ",OG5. Wurden Ihre Beiträge ernst genommen?,OG6. Was waren die Gründe dafür?,"OD1. Wie wichtig ist es Ihrer Meinung nach, dass die öffentliche Verwaltung jene Daten offen und kostenlos zur Verfügung stellt, die nicht-schützenswert und nicht personenbezogen sind?",OD2[SQ001]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [transparenter],OD2[SQ002]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [nachvollziehbarer],OD2[SQ003]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [innovativer],OD2[SQ004]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [kooperativer],OD2[SQ005]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [nichts davon],OD3. Benutzen Sie offene Verwaltungsdaten?,OD4. Wie schätzen Sie die Gesamtqualität offener Verwaltungsdaten ein?,OD5. Wie zufrieden sind Sie in Bezug auf die Veröffentlichung von Daten durch die Stadt Wien?,OD6. Sind Sie mit den Nutzungsbedingungen bzw. der Bereitstellungslizenz zufrieden? ,OD7. Haben Sie einen Verbesserungsvorschlag?,OD8[SQ001]. Für den Zugriff auf Datensätze bevorzugen Sie die Verwendung von: [Anwendungsschnittstellen (API)],OD8[SQ002]. Für den Zugriff auf Datensätze bevorzugen Sie die Verwendung von: [Downloads der Datensätze],OD8[SQ003]. Für den Zugriff auf Datensätze bevorzugen Sie die Verwendung von: [Linked Data],OD8[other]. Für den Zugriff auf Datensätze bevorzugen Sie die Verwendung von: [Sonstiges],"P1. Wie leicht ist es, offene Verwaltungsdaten zu den Themen zu finden, die für Sie oder Ihre Organisation relevant sind?",P2[SQ001]. Wo suchen Sie nach offenen Verwaltungsdaten? [Europäisches Datenportal www.europeandataportal.eu],P2[SQ002]. Wo suchen Sie nach offenen Verwaltungsdaten? [Nationales Datenportal www.data.gv.at],P2[SQ003]. Wo suchen Sie nach offenen Verwaltungsdaten? [Lokales Wiener Open Government Portal www.open.wien.gv.at],P2[SQ004]. Wo suchen Sie nach offenen Verwaltungsdaten? [Suchmaschine],P2[other]. Wo suchen Sie nach offenen Verwaltungsdaten? [Sonstiges],P3[A1]. Wie benutzerfreundlich ist: [das nationale Portal data.gv.at?],P3[A2]. Wie benutzerfreundlich ist: [das Wiener Open Government Portal open.wien.gv.at?],Wert1. Haben Sie neue Produkte oder Dienstleistungen auf Basis offener Daten entwickelt?  Hinweis: Sie können Anwendungen für data.gv.at hier einreichen: https://www.data.gv.at/anwendung-einreichen/,Wert2. Wie hoch war der gesamte Erstellungsaufwand für Ihre Produkte oder Dienstleistungen auf Basis offener Daten gemessen in Stunden?,Wert3. Hat die Verwendung von Open Data (der Stadt Wien) für Sie zu einem monetären Mehrwert geführt?  ,Wert4. Wie hoch schätzen Sie den monetären Mehrwert für Ihren Jahresumsatz ein:,Wert5. Hat die Verwendung von Open Data (der Stadt Wien) für Sie zu einem nicht-monetären Mehrwert geführt?,Wert6. Zu welchem nicht-monetären Mehrwert führte die Verwendung von Open Data?,Markt1. Haben Sie oder Ihre Organisation bereits selbst Daten offen gestellt oder überlegen dieses zu tun?,Markt2. Haben Sie  oder Ihre Organisation bereits selbst Daten verkauft oder überlegen dieses zu tun?
303,2018-01-24 18:26:36,offen,sehr aktiv,Ja,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,sehr wichtig,Nein,Nein,Nein,Ja,Nein,Ja,mittelmässig,zufrieden,Ja,,Nein,Ja,Nein,,sehr leicht,Nein,Ja,Nein,Ja,,eher gut,eher gut,Nein,,Nein,,Ja,"Hilfe bei Projektaufbereitungen im Unternehmen, Sammlung von Daten für Entscheidungen, ausschließlich beruflich.
Hauptsächlich Gesellschaft und Soziales
",Nein,Nein
304,2018-01-24 20:33:05,sehr offen,sehr aktiv,Ja,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,sehr wichtig,Ja,Nein,Ja,Ja,Nein,Ja,sehr gut,zufrieden,Ja,,Ja,Ja,Nein,,leicht,Ja,Ja,Nein,Nein,,mittelmässig,mittelmässig,Nein,,Nein,,Nein,,Ja,Nein
305,2018-01-24 20:33:14,offen,sehr aktiv,Ja,Nein,,Nichts davon,eher wichtig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
307,2018-01-25 00:39:57,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Ja,Ja,,mittelmässig,Ja,Ja,Ja,Ja,,,,Nein,,Nein,,Nein,,Ja,Ja
308,2018-01-25 08:10:37,keine Antwort,keine Antwort,Nein,Nein,,Nichts davon,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Ja
309,2018-01-25 08:56:59,sehr offen,sehr aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Ja,sehr gut,sehr zufrieden,Ja,,Nein,Nein,Ja,,mittelmässig,Nein,Nein,Ja,Nein,,mittelmässig,eher gut,Nein,,Nein,,Nein,,Nein,Nein
310,2018-01-25 09:15:45,weniger offen,weniger aktiv,Nein,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,sehr wichtig,Nein,Ja,Nein,Nein,Nein,Ja,mittelmässig,teils teils,Ja,,Ja,Ja,Nein,,schwer,Ja,Ja,Nein,Ja,,,,Nein,,Nein,,Ja,,Nein,Nein
311,2018-01-25 09:29:01,sehr offen,sehr aktiv,Ja,Nein,,Nichts davon,eher wichtig,Nein,Nein,Nein,Nein,Ja,Ja,mittelmässig,zufrieden,Ja,,Nein,Ja,Nein,,mittelmässig,Nein,Ja,Nein,Ja,,eher gut,mittelmässig,Nein,,Nein,,Nein,,Ja,Nein
313,2018-01-25 14:12:05,sehr offen,keine Antwort,Ja,Nein,,Nichts davon,eher nicht wichtig,Nein,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
315,2018-01-25 16:14:58,weniger offen,weniger aktiv,Ja,Nein,,Ich wurde nicht dazu eingeladen.,sehr wichtig,Ja,Nein,Nein,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Ja
317,2018-01-25 21:21:08,sehr offen,sehr aktiv,Ja,Nein,,Ich wurde nicht darüber informiert,nicht wichtig,Nein,Nein,Nein,Nein,Ja,Ja,mittelmässig,sehr zufrieden,Ja,,Nein,Nein,Ja,,mittelmässig,Ja,Ja,Ja,Nein,,eher gut,eher gut,Nein,,Nein,,Ja,,Nein,Nein
321,2018-01-26 08:42:09,weniger offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Nein,Nein,Nein,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
323,2018-01-26 09:50:59,offen,aktiv,Nein,Nein,,Ich wurde nicht dazu eingeladen.,sehr wichtig,Ja,Ja,Nein,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
328,2018-01-26 14:40:02,offen,aktiv,Ja,Nein,,Ich wurde nicht dazu eingeladen.,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,sehr gut,sehr zufrieden,Ja,,Ja,Nein,Nein,,leicht,Nein,Ja,Ja,Nein,,sehr gut,sehr gut,Nein,,Nein,,Ja,z.B. Integration von Wiener Linien Daten in Google Maps,Nein,Nein
334,2018-01-26 15:31:01,sehr offen,sehr aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Nein,Ja,Nein,Nein,Nein,Ja,eher gut,sehr zufrieden,Ja,,Nein,Ja,Ja,,mittelmässig,Nein,Ja,Nein,Ja,,sehr gut,eher gut,Nein,,Nein,,Ja,,Ja,Ja
335,2018-01-26 15:47:30,offen,weniger aktiv,Nein,Nein,,Ich wurde nicht dazu eingeladen.,sehr wichtig,Ja,Nein,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
336,2018-01-26 17:06:36,sehr offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,sehr gut,sehr zufrieden,Ja,,Nein,Nein,Ja,,leicht,Nein,Ja,Ja,Ja,,mittelmässig,eher gut,Nein,,Nein,,Ja,Information,Ja,Ja
337,2018-01-26 19:21:03,nicht offen,nicht aktiv,Nein,Nein,,Ich wurde nicht dazu eingeladen.,sehr wichtig,Nein,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
338,2018-01-27 13:01:43,weniger offen,aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
341,2018-01-27 20:20:19,sehr offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Nein,Ja,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Ja,Nein,,mittelmässig,Nein,Ja,Ja,Nein,,eher gut,eher gut,Ja,,Nein,,Ja,Network,Ja,Nein
342,2018-01-28 01:50:47,offen,keine Antwort,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Nein,Ja,Ja,,mittelmässig,Nein,Ja,Ja,Nein,,mittelmässig,mittelmässig,Ja,,Nein,,Ja,"Freude, Teilen von Interessen, vermehrte Ausdrucksmöglichkeiten, Wissenszuwachs",Nein,Nein
344,2018-01-28 10:28:26,offen,aktiv,Ja,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,sehr wichtig,Ja,Nein,Ja,Ja,Nein,Ja,sehr gut,sehr zufrieden,Ja,,Nein,Ja,Nein,,mittelmässig,Nein,Ja,Ja,Ja,,eher gut,eher gut,Nein,,Nein,,Ja,private Nutzung für wissenschaftliche Zwecke und universitäre Projektarbeiten,Nein,Nein
346,2018-01-29 00:10:42,offen,weniger aktiv,Nein,Nein,,Ich wurde nicht dazu eingeladen.,gleichgültig,Nein,Nein,Nein,Nein,Ja,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
347,2018-01-29 07:58:20,sehr offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Nein,Ja,Nein,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Ja,Nein,,leicht,Nein,Ja,Nein,Nein,,eher gut,eher gut,Nein,,Nein,,Nein,,Ja,Ja
350,2018-01-30 07:31:50,sehr offen,keine Antwort,Ja,Nein,,Nichts davon,sehr wichtig,Nein,Ja,Nein,Ja,Nein,Ja,eher gut,sehr zufrieden,Ja,,Nein,Ja,Nein,,mittelmässig,Ja,Ja,Nein,Ja,,eher gut,eher gut,Nein,,Nein,,Nein,,Ja,Ja
353,2018-01-30 17:52:44,offen,sehr aktiv,Ja,Nein,,Nichts davon,eher wichtig,Ja,Ja,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Ja
356,2018-01-31 17:46:16,sehr offen,sehr aktiv,Ja,Nein,,Nichts davon,eher wichtig,Ja,Ja,Ja,Ja,Nein,Ja,sehr gut,sehr zufrieden,Ja,,Nein,Ja,Nein,,mittelmässig,Ja,Ja,Ja,Ja,,sehr gut,sehr gut,Nein,,Nein,,Nein,,Ja,Ja
358,2018-02-01 06:25:35,sehr offen,sehr aktiv,Ja,Ja,ja,,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,sehr gut,sehr zufrieden,Ja,,Ja,Ja,Ja,,leicht,Nein,Nein,Nein,Ja,,,,Nein,,Nein,,Nein,,Nein,Nein
361,2018-02-01 14:27:04,offen,weniger aktiv,Nein,Nein,,Ich wurde nicht dazu eingeladen.,eher wichtig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
364,2018-02-01 15:20:37,offen,aktiv,Ja,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,sehr wichtig,Nein,Nein,Nein,Ja,Nein,Ja,eher gut,sehr zufrieden,Ja,,Nein,Ja,Nein,,mittelmässig,Nein,Ja,Nein,Ja,,mittelmässig,mittelmässig,Ja,77,Nein,,Ja,"Öffentlichkeitsarbeit, Schulungszwecke",Ja,Nein
365,2018-02-02 07:40:34,sehr offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Nein,Nein,Nein,Ja,sehr gut,sehr zufrieden,Ja,,Nein,Ja,Nein,,leicht,Nein,Ja,Nein,Ja,,sehr gut,sehr gut,Nein,,Nein,,Nein,,Ja,Ja
367,2018-02-02 14:22:57,offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Ja
368,2018-02-02 14:33:43,offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,eher wichtig,Ja,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
370,2018-02-02 18:27:53,offen,aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Nein,Nein,Ja,Nein,Ja,mittelmässig,zufrieden,Ja,,Ja,Nein,Nein,,schwer,Nein,Ja,Nein,Ja,,eher gut,mittelmässig,Nein,,Nein,,Nein,,Nein,Nein
371,2018-02-02 18:29:55,sehr offen,aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
372,2018-02-02 18:53:56,weniger offen,nicht aktiv,Nein,Ja,Nein,,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,eher gut,unzufrieden,Ja,,Ja,Ja,Nein,,schwer,Nein,Ja,Ja,Ja,,sehr gut,eher gut,Ja,,Nein,,Ja,Durch offene Daten konnte die Open-Street-Map verbessert werden was mir die Navigation durch Wien gefühlt unendlich mal vereinfacht. Leider sind noch viel zu wenig Daten der Stadt Wien offen so das viele Projekte für die ich mich interessieren würde nicht umgesetzt werden können.,Ja,Nein
374,2018-02-02 19:08:09,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
375,2018-02-02 19:31:34,weniger offen,weniger aktiv,Nein,Nein,,Ich wurde nicht dazu eingeladen.,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
381,2018-02-04 10:47:18,offen,weniger aktiv,Nein,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,sehr wichtig,Ja,Nein,Ja,Nein,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Ja,Ja,,mittelmässig,Nein,Ja,Nein,Ja,,mittelmässig,mittelmässig,Ja,,Nein,,Ja,"Neue Services anbieten, die die Stadt selbst nicht anbietet oder zu lange dafür braucht",Ja,Nein
383,2018-02-05 08:33:45,nicht offen,weniger aktiv,Nein,Nein,,Nichts davon,eher wichtig,Nein,Nein,Nein,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
384,2018-02-05 09:22:34,weniger offen,weniger aktiv,Nein,Nein,,Ich wurde nicht dazu eingeladen.,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
385,2018-02-05 10:22:25,keine Antwort,nicht aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Ja,mittelmässig,unzufrieden,Nein,,Nein,Ja,Nein,,mittelmässig,Nein,Nein,Ja,Ja,,,,Nein,,Nein,,Nein,,Nein,Nein
386,2018-02-05 15:16:35,keine Antwort,aktiv,Nein,Nein,,Nichts davon,sehr wichtig,Nein,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
387,2018-02-06 13:05:19,offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Nein,Nein,Ja,Ja,Nein,Ja,eher gut,teils teils,Ja,,Nein,Ja,Ja,,mittelmässig,Nein,Ja,Ja,Ja,,mittelmässig,eher gut,Nein,,Nein,,Ja,,Nein,Nein
390,2018-02-06 13:15:33,offen,aktiv,Ja,Nein,,Ich wurde nicht dazu eingeladen.,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Nein,Nein,,mittelmässig,Ja,Ja,Ja,Nein,,eher gut,eher gut,Nein,,Nein,,Ja,Wissenschaftliche Analyse,Nein,Nein
391,2018-02-06 13:15:56,weniger offen,aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
392,2018-02-06 13:17:43,weniger offen,aktiv,Nein,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Ja
394,2018-02-06 13:34:12,weniger offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Nein,Nein,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
397,2018-02-06 14:09:49,keine Antwort,keine Antwort,Nein,Nein,,Ich wurde nicht darüber informiert,eher wichtig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
398,2018-02-06 14:16:25,keine Antwort,keine Antwort,Nein,Nein,,Ich wurde nicht darüber informiert,eher wichtig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
401,2018-02-06 14:32:09,offen,weniger aktiv,Nein,Nein,,Ich wurde nicht dazu eingeladen.,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,sehr gut,zufrieden,Ja,,Ja,Ja,Ja,,sehr leicht,Nein,Ja,Ja,Ja,,eher gut,eher gut,Ja,180000,Ja,>10.000€,Ja,,Ja,Ja
403,2018-02-06 15:10:21,offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Ja,Nein,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
404,2018-02-06 15:41:46,weniger offen,weniger aktiv,Nein,Nein,,Nichts davon,eher wichtig,Nein,Ja,Ja,Ja,Nein,Ja,mittelmässig,unzufrieden,Nein,,Ja,Nein,Nein,Webservices,mittelmässig,Nein,Ja,Ja,Ja,,eher gut,eher gut,Nein,,Nein,,Ja,,Ja,Nein
405,2018-02-06 16:12:33,weniger offen,nicht aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,eher gut,unzufrieden,Ja,,Nein,Ja,Ja,,schwer,Nein,Ja,Ja,Ja,,eher gut,mittelmässig,Nein,,Nein,,Ja,Demo capabilities,Ja,Nein
406,2018-02-06 16:01:14,sehr offen,sehr aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Ja,sehr gut,sehr zufrieden,Ja,,Ja,Nein,Nein,,leicht,Nein,Ja,Nein,Nein,,sehr gut,,Ja,100,Ja,3.000€-10.000€,Ja,"Interessantes Zusatzprodukt zu unserem Hauptprodukt, dadurch guter Anknüpfungspunkt bei bestehenden Kunden",Nein,Nein
407,2018-02-06 17:07:26,keine Antwort,keine Antwort,Nein,Nein,,Nichts davon,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
408,2018-02-06 18:50:38,offen,aktiv,Nein,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
410,2018-02-06 19:27:52,weniger offen,weniger aktiv,Nein,Nein,,Ich wurde nicht dazu eingeladen.,eher wichtig,Nein,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
412,2018-02-06 21:15:30,keine Antwort,keine Antwort,Nein,Nein,,Ich wurde nicht darüber informiert,gleichgültig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
414,2018-02-07 08:28:18,weniger offen,nicht aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,eher gut,teils teils,Ja,,Ja,Ja,Ja,,schwer,Ja,Ja,Ja,Ja,,mittelmässig,mittelmässig,Ja,500,Ja,3.000€-10.000€,Ja,,Nein,Nein
415,2018-02-07 08:36:04,offen,nicht aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
416,2018-02-07 09:01:47,keine Antwort,keine Antwort,Nein,Nein,,Nichts davon,eher wichtig,Nein,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
417,2018-02-07 09:23:17,offen,aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,eher wichtig,Ja,Nein,Nein,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
419,2018-02-07 10:10:51,offen,aktiv,Ja,Ja,ja,,sehr wichtig,Ja,Nein,Ja,Nein,Nein,Ja,sehr gut,zufrieden,Ja,,Ja,Ja,Nein,,leicht,Ja,Ja,Ja,Nein,,schlecht,mittelmässig,Nein,,Ja,3.000€-10.000€,Ja,"Man lernt Datenmaterial kennen, von dem man vorher nicht einmal wusste, dass es das gibt",Nein,Nein
422,2018-02-07 11:33:17,weniger offen,nicht aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Nein,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
423,2018-02-07 11:57:28,weniger offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Nein,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
424,2018-02-07 14:46:25,sehr offen,sehr aktiv,Ja,Ja,ja,,sehr wichtig,Nein,Ja,Ja,Nein,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Nein,Nein,,schwer,Nein,Nein,Ja,Nein,,schlecht,mittelmässig,Nein,,Nein,,Nein,,Nein,Nein
425,2018-02-07 16:17:47,weniger offen,aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,eher wichtig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
426,2018-02-07 16:58:23,nicht offen,keine Antwort,Nein,Nein,,Nichts davon,eher wichtig,Nein,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
427,2018-02-07 17:22:27,offen,keine Antwort,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Ja,Nein,,leicht,Nein,Ja,Nein,Nein,,eher gut,,Ja,100,Nein,,Nein,,Ja,Nein
428,2018-02-07 17:52:54,offen,aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,gleichgültig,Ja,Ja,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
