Bevölkerung nach Geschlecht und Nationalität seit 2002 - Wien | Population by sex and nationality since 2002 - Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;ISO_ALP3;NUMBER
AT13;90000;90000;2014;20140101;1;URY;20
AT13;90000;90000;2014;20140101;1;USA;1832
AT13;90000;90000;2014;20140101;1;UZB;126
AT13;90000;90000;2014;20140101;1;VEN;87
AT13;90000;90000;2014;20140101;1;VNM;148
AT13;90000;90000;2014;20140101;1;VUT;1
AT13;90000;90000;2014;20140101;1;XKS;2860
AT13;90000;90000;2014;20140101;1;XXA;835
AT13;90000;90000;2014;20140101;1;XXX;36
AT13;90000;90000;2014;20140101;1;XXZ;2205
AT13;90000;90000;2014;20140101;1;YEM;32
AT13;90000;90000;2014;20140101;1;ZAF;58
AT13;90000;90000;2014;20140101;1;ZMB;16
AT13;90000;90000;2014;20140101;1;ZWE;43
AT13;90000;90000;2014;20140101;2;AFG;2120
AT13;90000;90000;2014;20140101;2;AGO;50
AT13;90000;90000;2014;20140101;2;ALB;408
AT13;90000;90000;2014;20140101;2;ARE;4
AT13;90000;90000;2014;20140101;2;ARG;93
AT13;90000;90000;2014;20140101;2;ARM;430
AT13;90000;90000;2014;20140101;2;ATG;2
AT13;90000;90000;2014;20140101;2;AUS;217
AT13;90000;90000;2014;20140101;2;AUT;703707
AT13;90000;90000;2014;20140101;2;AZE;185
AT13;90000;90000;2014;20140101;2;BDI;8
AT13;90000;90000;2014;20140101;2;BEL;325
AT13;90000;90000;2014;20140101;2;BEN;4
AT13;90000;90000;2014;20140101;2;BFA;24
AT13;90000;90000;2014;20140101;2;BGD;529
AT13;90000;90000;2014;20140101;2;BGR;5748
AT13;90000;90000;2014;20140101;2;BHR;3
AT13;90000;90000;2014;20140101;2;BHS;1
AT13;90000;90000;2014;20140101;2;BIH;9100
AT13;90000;90000;2014;20140101;2;BLR;442
AT13;90000;90000;2014;20140101;2;BOL;81
AT13;90000;90000;2014;20140101;2;BRA;552
AT13;90000;90000;2014;20140101;2;BTN;3
AT13;90000;90000;2014;20140101;2;BWA;2
AT13;90000;90000;2014;20140101;2;CAN;345
AT13;90000;90000;2014;20140101;2;CHE;966
AT13;90000;90000;2014;20140101;2;CHL;107
AT13;90000;90000;2014;20140101;2;CHN;3595
AT13;90000;90000;2014;20140101;2;CIV;44
AT13;90000;90000;2014;20140101;2;CMR;63
AT13;90000;90000;2014;20140101;2;COD;145
AT13;90000;90000;2014;20140101;2;COG;76
AT13;90000;90000;2014;20140101;2;COL;266
AT13;90000;90000;2014;20140101;2;CRI;13
AT13;90000;90000;2014;20140101;2;CUB;139
AT13;90000;90000;2014;20140101;2;CYP;50
AT13;90000;90000;2014;20140101;2;CZE;2158
AT13;90000;90000;2014;20140101;2;DEU;18673
AT13;90000;90000;2014;20140101;2;DMA;1
AT13;90000;90000;2014;20140101;2;DNK;241
AT13;90000;90000;2014;20140101;2;DOM;153
AT13;90000;90000;2014;20140101;2;DZA;122
AT13;90000;90000;2014;20140101;2;ECU;118
AT13;90000;90000;2014;20140101;2;EGY;1687
AT13;90000;90000;2014;20140101;2;ERI;29
AT13;90000;90000;2014;20140101;2;ESP;1328
AT13;90000;90000;2014;20140101;2;EST;160
AT13;90000;90000;2014;20140101;2;ETH;123
AT13;90000;90000;2014;20140101;2;FIN;379
AT13;90000;90000;2014;20140101;2;FJI;6
AT13;90000;90000;2014;20140101;2;FRA;2118
AT13;90000;90000;2014;20140101;2;GAB;5
AT13;90000;90000;2014;20140101;2;GBR;1558
AT13;90000;90000;2014;20140101;2;GEO;667
AT13;90000;90000;2014;20140101;2;GHA;200
AT13;90000;90000;2014;20140101;2;GIN;28
AT13;90000;90000;2014;20140101;2;GMB;50
AT13;90000;90000;2014;20140101;2;GNB;3
AT13;90000;90000;2014;20140101;2;GNQ;3
AT13;90000;90000;2014;20140101;2;GRC;858
AT13;90000;90000;2014;20140101;2;GRD;2
AT13;90000;90000;2014;20140101;2;GTM;33
AT13;90000;90000;2014;20140101;2;HND;11
AT13;90000;90000;2014;20140101;2;HRV;8632
AT13;90000;90000;2014;20140101;2;HTI;6
AT13;90000;90000;2014;20140101;2;HUN;7499
AT13;90000;90000;2014;20140101;2;IDN;210
AT13;90000;90000;2014;20140101;2;IND;1881
AT13;90000;90000;2014;20140101;2;IRL;218
AT13;90000;90000;2014;20140101;2;IRN;2693
AT13;90000;90000;2014;20140101;2;IRQ;753
AT13;90000;90000;2014;20140101;2;ISL;37
AT13;90000;90000;2014;20140101;2;ISR;609
AT13;90000;90000;2014;20140101;2;ITA;3016
AT13;90000;90000;2014;20140101;2;JAM;17
AT13;90000;90000;2014;20140101;2;JOR;111
AT13;90000;90000;2014;20140101;2;JPN;1070
AT13;90000;90000;2014;20140101;2;KAZ;345
AT13;90000;90000;2014;20140101;2;KEN;210
AT13;90000;90000;2014;20140101;2;KGZ;191
AT13;90000;90000;2014;20140101;2;KHM;26
AT13;90000;90000;2014;20140101;2;KNA;1
AT13;90000;90000;2014;20140101;2;KOR;880
AT13;90000;90000;2014;20140101;2;KWT;14
AT13;90000;90000;2014;20140101;2;LAO;6
AT13;90000;90000;2014;20140101;2;LBN;134
AT13;90000;90000;2014;20140101;2;LBR;7
AT13;90000;90000;2014;20140101;2;LBY;167
AT13;90000;90000;2014;20140101;2;LCA;1
AT13;90000;90000;2014;20140101;2;LIE;32
AT13;90000;90000;2014;20140101;2;LKA;140
AT13;90000;90000;2014;20140101;2;LSO;1
AT13;90000;90000;2014;20140101;2;LTU;399
AT13;90000;90000;2014;20140101;2;LUX;150
AT13;90000;90000;2014;20140101;2;LVA;291
AT13;90000;90000;2014;20140101;2;MAR;188
AT13;90000;90000;2014;20140101;2;MDA;395
AT13;90000;90000;2014;20140101;2;MDG;11
AT13;90000;90000;2014;20140101;2;MDV;2
AT13;90000;90000;2014;20140101;2;MEX;224
AT13;90000;90000;2014;20140101;2;MKD;4354
AT13;90000;90000;2014;20140101;2;MLI;16
AT13;90000;90000;2014;20140101;2;MLT;20
AT13;90000;90000;2014;20140101;2;MMR;17
AT13;90000;90000;2014;20140101;2;MNE;223
AT13;90000;90000;2014;20140101;2;MNG;501
AT13;90000;90000;2014;20140101;2;MOZ;2
AT13;90000;90000;2014;20140101;2;MUS;17
AT13;90000;90000;2014;20140101;2;MWI;5
AT13;90000;90000;2014;20140101;2;MYS;64
AT13;90000;90000;2014;20140101;2;NAM;14
AT13;90000;90000;2014;20140101;2;NER;7
AT13;90000;90000;2014;20140101;2;NGA;1305
AT13;90000;90000;2014;20140101;2;NIC;32
AT13;90000;90000;2014;20140101;2;NLD;682
AT13;90000;90000;2014;20140101;2;NOR;125
AT13;90000;90000;2014;20140101;2;NPL;120
AT13;90000;90000;2014;20140101;2;NZL;48
AT13;90000;90000;2014;20140101;2;OMN;33
AT13;90000;90000;2014;20140101;2;PAK;573
AT13;90000;90000;2014;20140101;2;PAN;5
AT13;90000;90000;2014;20140101;2;PER;273
AT13;90000;90000;2014;20140101;2;PHL;1953
AT13;90000;90000;2014;20140101;2;PNG;2
AT13;90000;90000;2014;20140101;2;POL;16823
AT13;90000;90000;2014;20140101;2;PRK;12
AT13;90000;90000;2014;20140101;2;PRT;380
AT13;90000;90000;2014;20140101;2;PRY;26
AT13;90000;90000;2014;20140101;2;ROU;11207
AT13;90000;90000;2014;20140101;2;RUS;7327
AT13;90000;90000;2014;20140101;2;RWA;17
AT13;90000;90000;2014;20140101;2;SAU;121
AT13;90000;90000;2014;20140101;2;SDN;112
AT13;90000;90000;2014;20140101;2;SEN;28
AT13;90000;90000;2014;20140101;2;SGP;42
AT13;90000;90000;2014;20140101;2;SLE;27
AT13;90000;90000;2014;20140101;2;SLV;20
AT13;90000;90000;2014;20140101;2;SOM;533
AT13;90000;90000;2014;20140101;2;SRB;34312
AT13;90000;90000;2014;20140101;2;SUR;3
AT13;90000;90000;2014;20140101;2;SVK;7703
AT13;90000;90000;2014;20140101;2;SVN;894
AT13;90000;90000;2014;20140101;2;SWE;598
AT13;90000;90000;2014;20140101;2;SYC;4
AT13;90000;90000;2014;20140101;2;SYR;620
AT13;90000;90000;2014;20140101;2;TCD;1
AT13;90000;90000;2014;20140101;2;TGO;20
AT13;90000;90000;2014;20140101;2;THA;1006
AT13;90000;90000;2014;20140101;2;TJK;51
AT13;90000;90000;2014;20140101;2;TKM;64
AT13;90000;90000;2014;20140101;2;TON;1
AT13;90000;90000;2014;20140101;2;TTO;6
AT13;90000;90000;2014;20140101;2;TUN;452
AT13;90000;90000;2014;20140101;2;TUR;21795
AT13;90000;90000;2014;20140101;2;TUV;1
AT13;90000;90000;2014;20140101;2;TZA;16
AT13;90000;90000;2014;20140101;2;UGA;29
AT13;90000;90000;2014;20140101;2;UKR;2694
AT13;90000;90000;2014;20140101;2;URY;17
AT13;90000;90000;2014;20140101;2;USA;1912
AT13;90000;90000;2014;20140101;2;UZB;153
AT13;90000;90000;2014;20140101;2;VCT;2
AT13;90000;90000;2014;20140101;2;VEN;121
AT13;90000;90000;2014;20140101;2;VNM;237
AT13;90000;90000;2014;20140101;2;VUT;4
AT13;90000;90000;2014;20140101;2;XKS;2373
AT13;90000;90000;2014;20140101;2;XXA;576
AT13;90000;90000;2014;20140101;2;XXX;35
AT13;90000;90000;2014;20140101;2;XXZ;2097
AT13;90000;90000;2014;20140101;2;YEM;20
AT13;90000;90000;2014;20140101;2;ZAF;96
AT13;90000;90000;2014;20140101;2;ZMB;13
AT13;90000;90000;2014;20140101;2;ZWE;30
AT13;90000;90000;2015;20150101;1;AFG;4944
AT13;90000;90000;2015;20150101;1;AGO;46
AT13;90000;90000;2015;20150101;1;ALB;417
AT13;90000;90000;2015;20150101;1;ARE;8
AT13;90000;90000;2015;20150101;1;ARG;102
AT13;90000;90000;2015;20150101;1;ARM;408
AT13;90000;90000;2015;20150101;1;ATG;2
AT13;90000;90000;2015;20150101;1;AUS;218
AT13;90000;90000;2015;20150101;1;AUT;635167
AT13;90000;90000;2015;20150101;1;AZE;215
AT13;90000;90000;2015;20150101;1;BDI;9
AT13;90000;90000;2015;20150101;1;BEL;348
AT13;90000;90000;2015;20150101;1;BEN;21
AT13;90000;90000;2015;20150101;1;BFA;33
AT13;90000;90000;2015;20150101;1;BGD;1089
AT13;90000;90000;2015;20150101;1;BGR;5977
AT13;90000;90000;2015;20150101;1;BHR;2
AT13;90000;90000;2015;20150101;1;BHS;2
AT13;90000;90000;2015;20150101;1;BIH;11668
AT13;90000;90000;2015;20150101;1;BLR;214
AT13;90000;90000;2015;20150101;1;BLZ;2
AT13;90000;90000;2015;20150101;1;BOL;54
AT13;90000;90000;2015;20150101;1;BRA;348
AT13;90000;90000;2015;20150101;1;BRB;3
AT13;90000;90000;2015;20150101;1;BTN;5
AT13;90000;90000;2015;20150101;1;BWA;2
AT13;90000;90000;2015;20150101;1;CAF;1
AT13;90000;90000;2015;20150101;1;CAN;355
AT13;90000;90000;2015;20150101;1;CHE;871
AT13;90000;90000;2015;20150101;1;CHL;125
AT13;90000;90000;2015;20150101;1;CHN;2965
AT13;90000;90000;2015;20150101;1;CIV;80
AT13;90000;90000;2015;20150101;1;CMR;87
AT13;90000;90000;2015;20150101;1;COD;155
AT13;90000;90000;2015;20150101;1;COG;78
AT13;90000;90000;2015;20150101;1;COL;228
AT13;90000;90000;2015;20150101;1;CPV;3
AT13;90000;90000;2015;20150101;1;CRI;22
AT13;90000;90000;2015;20150101;1;CUB;115
AT13;90000;90000;2015;20150101;1;CYP;51
AT13;90000;90000;2015;20150101;1;CZE;1348
AT13;90000;90000;2015;20150101;1;DEU;20153
AT13;90000;90000;2015;20150101;1;DJI;1
AT13;90000;90000;2015;20150101;1;DMA;2
AT13;90000;90000;2015;20150101;1;DNK;231
AT13;90000;90000;2015;20150101;1;DOM;123
AT13;90000;90000;2015;20150101;1;DZA;420
AT13;90000;90000;2015;20150101;1;ECU;83
AT13;90000;90000;2015;20150101;1;EGY;1746
AT13;90000;90000;2015;20150101;1;ERI;25
AT13;90000;90000;2015;20150101;1;ESP;1408
AT13;90000;90000;2015;20150101;1;EST;85
AT13;90000;90000;2015;20150101;1;ETH;106
AT13;90000;90000;2015;20150101;1;FIN;202
AT13;90000;90000;2015;20150101;1;FJI;8
AT13;90000;90000;2015;20150101;1;FRA;1959
AT13;90000;90000;2015;20150101;1;GAB;10
AT13;90000;90000;2015;20150101;1;GBR;2175
AT13;90000;90000;2015;20150101;1;GEO;513
AT13;90000;90000;2015;20150101;1;GHA;275
AT13;90000;90000;2015;20150101;1;GIN;122
AT13;90000;90000;2015;20150101;1;GMB;293
AT13;90000;90000;2015;20150101;1;GNB;22
AT13;90000;90000;2015;20150101;1;GNQ;4
AT13;90000;90000;2015;20150101;1;GRC;1241
AT13;90000;90000;2015;20150101;1;GRD;1
AT13;90000;90000;2015;20150101;1;GTM;49
AT13;90000;90000;2015;20150101;1;HND;6
AT13;90000;90000;2015;20150101;1;HRV;10829
AT13;90000;90000;2015;20150101;1;HTI;7
AT13;90000;90000;2015;20150101;1;HUN;7996
AT13;90000;90000;2015;20150101;1;IDN;114
AT13;90000;90000;2015;20150101;1;IND;3588
AT13;90000;90000;2015;20150101;1;IRL;347
AT13;90000;90000;2015;20150101;1;IRN;2960
AT13;90000;90000;2015;20150101;1;IRQ;1126
AT13;90000;90000;2015;20150101;1;ISL;36
AT13;90000;90000;2015;20150101;1;ISR;712
AT13;90000;90000;2015;20150101;1;ITA;4271
AT13;90000;90000;2015;20150101;1;JAM;26
AT13;90000;90000;2015;20150101;1;JOR;148
AT13;90000;90000;2015;20150101;1;JPN;458
AT13;90000;90000;2015;20150101;1;KAZ;266
AT13;90000;90000;2015;20150101;1;KEN;105
AT13;90000;90000;2015;20150101;1;KGZ;89
AT13;90000;90000;2015;20150101;1;KHM;10
AT13;90000;90000;2015;20150101;1;KOR;595
AT13;90000;90000;2015;20150101;1;KWT;22
AT13;90000;90000;2015;20150101;1;LAO;5
AT13;90000;90000;2015;20150101;1;LBN;159
AT13;90000;90000;2015;20150101;1;LBR;74
AT13;90000;90000;2015;20150101;1;LBY;248
AT13;90000;90000;2015;20150101;1;LCA;4
AT13;90000;90000;2015;20150101;1;LIE;28
AT13;90000;90000;2015;20150101;1;LKA;163
AT13;90000;90000;2015;20150101;1;LTU;180
AT13;90000;90000;2015;20150101;1;LUX;205
AT13;90000;90000;2015;20150101;1;LVA;185
AT13;90000;90000;2015;20150101;1;MAR;248
AT13;90000;90000;2015;20150101;1;MDA;195
AT13;90000;90000;2015;20150101;1;MDG;4
AT13;90000;90000;2015;20150101;1;MDV;1
AT13;90000;90000;2015;20150101;1;MEX;210
AT13;90000;90000;2015;20150101;1;MKD;5000
AT13;90000;90000;2015;20150101;1;MLI;36
AT13;90000;90000;2015;20150101;1;MLT;18
AT13;90000;90000;2015;20150101;1;MMR;14
AT13;90000;90000;2015;20150101;1;MNE;307
AT13;90000;90000;2015;20150101;1;MNG;269
AT13;90000;90000;2015;20150101;1;MOZ;4
AT13;90000;90000;2015;20150101;1;MRT;10
AT13;90000;90000;2015;20150101;1;MUS;11
AT13;90000;90000;2015;20150101;1;MWI;11
AT13;90000;90000;2015;20150101;1;MYS;42
AT13;90000;90000;2015;20150101;1;NAM;7
AT13;90000;90000;2015;20150101;1;NER;9
AT13;90000;90000;2015;20150101;1;NGA;2207
AT13;90000;90000;2015;20150101;1;NIC;20
AT13;90000;90000;2015;20150101;1;NLD;966
AT13;90000;90000;2015;20150101;1;NOR;127
AT13;90000;90000;2015;20150101;1;NPL;193
AT13;90000;90000;2015;20150101;1;NZL;64
AT13;90000;90000;2015;20150101;1;OMN;34
AT13;90000;90000;2015;20150101;1;PAK;1301
AT13;90000;90000;2015;20150101;1;PAN;6
AT13;90000;90000;2015;20150101;1;PER;131
AT13;90000;90000;2015;20150101;1;PHL;1719
AT13;90000;90000;2015;20150101;1;PLW;1
AT13;90000;90000;2015;20150101;1;PNG;1
AT13;90000;90000;2015;20150101;1;POL;19634
AT13;90000;90000;2015;20150101;1;PRK;26
AT13;90000;90000;2015;20150101;1;PRT;670
AT13;90000;90000;2015;20150101;1;PRY;12
AT13;90000;90000;2015;20150101;1;QAT;3
AT13;90000;90000;2015;20150101;1;ROU;11020
AT13;90000;90000;2015;20150101;1;RUS;5828
AT13;90000;90000;2015;20150101;1;RWA;22
AT13;90000;90000;2015;20150101;1;SAU;152
AT13;90000;90000;2015;20150101;1;SDN;178
AT13;90000;90000;2015;20150101;1;SEN;78
AT13;90000;90000;2015;20150101;1;SGP;29
AT13;90000;90000;2015;20150101;1;SLE;90
AT13;90000;90000;2015;20150101;1;SLV;18
AT13;90000;90000;2015;20150101;1;SOM;925
AT13;90000;90000;2015;20150101;1;SRB;37352
AT13;90000;90000;2015;20150101;1;SUR;1
AT13;90000;90000;2015;20150101;1;SVK;4816
AT13;90000;90000;2015;20150101;1;SVN;1157
AT13;90000;90000;2015;20150101;1;SWE;553
AT13;90000;90000;2015;20150101;1;SWZ;1
AT13;90000;90000;2015;20150101;1;SYC;2
AT13;90000;90000;2015;20150101;1;SYR;2877
AT13;90000;90000;2015;20150101;1;TCD;5
AT13;90000;90000;2015;20150101;1;TGO;21
AT13;90000;90000;2015;20150101;1;THA;207
AT13;90000;90000;2015;20150101;1;TJK;51
AT13;90000;90000;2015;20150101;1;TKM;11
AT13;90000;90000;2015;20150101;1;TTO;5
AT13;90000;90000;2015;20150101;1;TUN;698
AT13;90000;90000;2015;20150101;1;TUR;23109
AT13;90000;90000;2015;20150101;1;TZA;31
AT13;90000;90000;2015;20150101;1;UGA;42
AT13;90000;90000;2015;20150101;1;UKR;1574
AT13;90000;90000;2015;20150101;1;URY;23
AT13;90000;90000;2015;20150101;1;USA;1903
AT13;90000;90000;2015;20150101;1;UZB;146
AT13;90000;90000;2015;20150101;1;VEN;87
AT13;90000;90000;2015;20150101;1;VNM;164
AT13;90000;90000;2015;20150101;1;VUT;1
AT13;90000;90000;2015;20150101;1;XKS;3294
AT13;90000;90000;2015;20150101;1;XXA;960
AT13;90000;90000;2015;20150101;1;XXX;55
AT13;90000;90000;2015;20150101;1;XXZ;2476
AT13;90000;90000;2015;20150101;1;YEM;37
AT13;90000;90000;2015;20150101;1;ZAF;56
AT13;90000;90000;2015;20150101;1;ZMB;16
AT13;90000;90000;2015;20150101;1;ZWE;44
AT13;90000;90000;2015;20150101;2;AFG;2614
AT13;90000;90000;2015;20150101;2;AGO;48
AT13;90000;90000;2015;20150101;2;ALB;448
AT13;90000;90000;2015;20150101;2;ARE;4
AT13;90000;90000;2015;20150101;2;ARG;94
AT13;90000;90000;2015;20150101;2;ARM;463
AT13;90000;90000;2015;20150101;2;ATG;1
AT13;90000;90000;2015;20150101;2;AUS;230
AT13;90000;90000;2015;20150101;2;AUT;702007
AT13;90000;90000;2015;20150101;2;AZE;198
AT13;90000;90000;2015;20150101;2;BDI;8
AT13;90000;90000;2015;20150101;2;BEL;351
AT13;90000;90000;2015;20150101;2;BEN;6
AT13;90000;90000;2015;20150101;2;BFA;24
AT13;90000;90000;2015;20150101;2;BGD;574
AT13;90000;90000;2015;20150101;2;BGR;6865
AT13;90000;90000;2015;20150101;2;BHR;3
AT13;90000;90000;2015;20150101;2;BHS;3
AT13;90000;90000;2015;20150101;2;BIH;9451
AT13;90000;90000;2015;20150101;2;BLR;490
AT13;90000;90000;2015;20150101;2;BOL;78
AT13;90000;90000;2015;20150101;2;BRA;573
AT13;90000;90000;2015;20150101;2;BTN;3
AT13;90000;90000;2015;20150101;2;BWA;2
AT13;90000;90000;2015;20150101;2;CAN;342
AT13;90000;90000;2015;20150101;2;CHE;960
AT13;90000;90000;2015;20150101;2;CHL;104
AT13;90000;90000;2015;20150101;2;CHN;3829
AT13;90000;90000;2015;20150101;2;CIV;53
AT13;90000;90000;2015;20150101;2;CMR;71
AT13;90000;90000;2015;20150101;2;COD;162
AT13;90000;90000;2015;20150101;2;COG;71
AT13;90000;90000;2015;20150101;2;COL;263
AT13;90000;90000;2015;20150101;2;CRI;18
AT13;90000;90000;2015;20150101;2;CUB;143
AT13;90000;90000;2015;20150101;2;CYP;52
AT13;90000;90000;2015;20150101;2;CZE;2262
AT13;90000;90000;2015;20150101;2;DEU;19694
AT13;90000;90000;2015;20150101;2;DMA;1
AT13;90000;90000;2015;20150101;2;DNK;240
AT13;90000;90000;2015;20150101;2;DOM;166
AT13;90000;90000;2015;20150101;2;DZA;124
AT13;90000;90000;2015;20150101;2;ECU;114
AT13;90000;90000;2015;20150101;2;EGY;1690
AT13;90000;90000;2015;20150101;2;ERI;33
AT13;90000;90000;2015;20150101;2;ESP;1486
AT13;90000;90000;2015;20150101;2;EST;155
AT13;90000;90000;2015;20150101;2;ETH;126
AT13;90000;90000;2015;20150101;2;FIN;381
AT13;90000;90000;2015;20150101;2;FJI;5
AT13;90000;90000;2015;20150101;2;FRA;2205
AT13;90000;90000;2015;20150101;2;GAB;3
AT13;90000;90000;2015;20150101;2;GBR;1585
AT13;90000;90000;2015;20150101;2;GEO;685
AT13;90000;90000;2015;20150101;2;GHA;207
AT13;90000;90000;2015;20150101;2;GIN;35
AT13;90000;90000;2015;20150101;2;GMB;53
AT13;90000;90000;2015;20150101;2;GNB;3
AT13;90000;90000;2015;20150101;2;GNQ;4
AT13;90000;90000;2015;20150101;2;GRC;940
AT13;90000;90000;2015;20150101;2;GRD;3
AT13;90000;90000;2015;20150101;2;GTM;33
AT13;90000;90000;2015;20150101;2;HND;11
AT13;90000;90000;2015;20150101;2;HRV;9209
AT13;90000;90000;2015;20150101;2;HTI;6
AT13;90000;90000;2015;20150101;2;HUN;8879
AT13;90000;90000;2015;20150101;2;IDN;213
AT13;90000;90000;2015;20150101;2;IND;1992
AT13;90000;90000;2015;20150101;2;IRL;250
AT13;90000;90000;2015;20150101;2;IRN;2804
AT13;90000;90000;2015;20150101;2;IRQ;817
AT13;90000;90000;2015;20150101;2;ISL;41
AT13;90000;90000;2015;20150101;2;ISR;617
AT13;90000;90000;2015;20150101;2;ITA;3365
AT13;90000;90000;2015;20150101;2;JAM;19
AT13;90000;90000;2015;20150101;2;JOR;124
AT13;90000;90000;2015;20150101;2;JPN;1082
AT13;90000;90000;2015;20150101;2;KAZ;438
AT13;90000;90000;2015;20150101;2;KEN;215
AT13;90000;90000;2015;20150101;2;KGZ;204
AT13;90000;90000;2015;20150101;2;KHM;28
AT13;90000;90000;2015;20150101;2;KNA;1
AT13;90000;90000;2015;20150101;2;KOR;894
AT13;90000;90000;2015;20150101;2;KWT;15
AT13;90000;90000;2015;20150101;2;LAO;8
AT13;90000;90000;2015;20150101;2;LBN;140
AT13;90000;90000;2015;20150101;2;LBR;7
AT13;90000;90000;2015;20150101;2;LBY;197
AT13;90000;90000;2015;20150101;2;LCA;2
AT13;90000;90000;2015;20150101;2;LIE;35
AT13;90000;90000;2015;20150101;2;LKA;151
AT13;90000;90000;2015;20150101;2;LSO;1
AT13;90000;90000;2015;20150101;2;LTU;415
AT13;90000;90000;2015;20150101;2;LUX;152
AT13;90000;90000;2015;20150101;2;LVA;319
AT13;90000;90000;2015;20150101;2;MAR;190
AT13;90000;90000;2015;20150101;2;MDA;412
AT13;90000;90000;2015;20150101;2;MDG;15
AT13;90000;90000;2015;20150101;2;MDV;2
AT13;90000;90000;2015;20150101;2;MEX;240
AT13;90000;90000;2015;20150101;2;MKD;4490
AT13;90000;90000;2015;20150101;2;MLI;18
AT13;90000;90000;2015;20150101;2;MLT;19
AT13;90000;90000;2015;20150101;2;MMR;18
AT13;90000;90000;2015;20150101;2;MNE;248
AT13;90000;90000;2015;20150101;2;MNG;577
AT13;90000;90000;2015;20150101;2;MOZ;5
AT13;90000;90000;2015;20150101;2;MUS;19
AT13;90000;90000;2015;20150101;2;MWI;5
AT13;90000;90000;2015;20150101;2;MYS;73
AT13;90000;90000;2015;20150101;2;NAM;15
AT13;90000;90000;2015;20150101;2;NER;5
AT13;90000;90000;2015;20150101;2;NGA;1381
AT13;90000;90000;2015;20150101;2;NIC;28
AT13;90000;90000;2015;20150101;2;NLD;717
AT13;90000;90000;2015;20150101;2;NOR;138
AT13;90000;90000;2015;20150101;2;NPL;119
AT13;90000;90000;2015;20150101;2;NZL;48
AT13;90000;90000;2015;20150101;2;OMN;27
AT13;90000;90000;2015;20150101;2;PAK;632
AT13;90000;90000;2015;20150101;2;PAN;7
AT13;90000;90000;2015;20150101;2;PER;272
AT13;90000;90000;2015;20150101;2;PHL;1983
AT13;90000;90000;2015;20150101;2;PNG;3
AT13;90000;90000;2015;20150101;2;POL;18010
AT13;90000;90000;2015;20150101;2;PRK;18
AT13;90000;90000;2015;20150101;2;PRT;418
AT13;90000;90000;2015;20150101;2;PRY;27
AT13;90000;90000;2015;20150101;2;ROU;13226
AT13;90000;90000;2015;20150101;2;RUS;7995
AT13;90000;90000;2015;20150101;2;RWA;19
AT13;90000;90000;2015;20150101;2;SAU;134
AT13;90000;90000;2015;20150101;2;SDN;109
AT13;90000;90000;2015;20150101;2;SEN;33
AT13;90000;90000;2015;20150101;2;SGP;47
AT13;90000;90000;2015;20150101;2;SLE;26
AT13;90000;90000;2015;20150101;2;SLV;16
AT13;90000;90000;2015;20150101;2;SOM;577
AT13;90000;90000;2015;20150101;2;SRB;35166
AT13;90000;90000;2015;20150101;2;SUR;1
AT13;90000;90000;2015;20150101;2;SVK;8510
AT13;90000;90000;2015;20150101;2;SVN;1061
AT13;90000;90000;2015;20150101;2;SWE;626
AT13;90000;90000;2015;20150101;2;SWZ;1
AT13;90000;90000;2015;20150101;2;SYC;4
AT13;90000;90000;2015;20150101;2;SYR;1218
AT13;90000;90000;2015;20150101;2;TCD;1
AT13;90000;90000;2015;20150101;2;TGO;22
AT13;90000;90000;2015;20150101;2;THA;1026
AT13;90000;90000;2015;20150101;2;TJK;59
AT13;90000;90000;2015;20150101;2;TKM;72
AT13;90000;90000;2015;20150101;2;TON;1
AT13;90000;90000;2015;20150101;2;TTO;6
AT13;90000;90000;2015;20150101;2;TUN;487
AT13;90000;90000;2015;20150101;2;TUR;22111
AT13;90000;90000;2015;20150101;2;TUV;1
AT13;90000;90000;2015;20150101;2;TZA;21
AT13;90000;90000;2015;20150101;2;UGA;30
AT13;90000;90000;2015;20150101;2;UKR;3091
AT13;90000;90000;2015;20150101;2;URY;19
AT13;90000;90000;2015;20150101;2;USA;1985
AT13;90000;90000;2015;20150101;2;UZB;176
AT13;90000;90000;2015;20150101;2;VCT;1
AT13;90000;90000;2015;20150101;2;VEN;126
AT13;90000;90000;2015;20150101;2;VNM;263
AT13;90000;90000;2015;20150101;2;VUT;4
AT13;90000;90000;2015;20150101;2;XKS;2674
AT13;90000;90000;2015;20150101;2;XXA;606
AT13;90000;90000;2015;20150101;2;XXX;37
AT13;90000;90000;2015;20150101;2;XXZ;2285
AT13;90000;90000;2015;20150101;2;YEM;21
AT13;90000;90000;2015;20150101;2;ZAF;96
AT13;90000;90000;2015;20150101;2;ZMB;14
AT13;90000;90000;2015;20150101;2;ZWE;31
AT13;90000;90000;2016;20160101;1;AFG;8410
AT13;90000;90000;2016;20160101;1;AGO;45
AT13;90000;90000;2016;20160101;1;ALB;463
AT13;90000;90000;2016;20160101;1;ARE;18
AT13;90000;90000;2016;20160101;1;ARG;103
AT13;90000;90000;2016;20160101;1;ARM;448
AT13;90000;90000;2016;20160101;1;ATG;2
AT13;90000;90000;2016;20160101;1;AUS;239
AT13;90000;90000;2016;20160101;1;AUT;635524
AT13;90000;90000;2016;20160101;1;AZE;247
AT13;90000;90000;2016;20160101;1;BDI;11
AT13;90000;90000;2016;20160101;1;BEL;409
AT13;90000;90000;2016;20160101;1;BEN;25
