Bevölkerung nach Geschlecht, 3 unregelmäßigen Altersgruppen und Geburtsland seit 2008 - Zählbezirke Wien | Population by sex, 3 broad age groups and country of birth since 2008 - subdistricts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGR3;AUT;FOR
AT13;91500;91505;2015;20150101;2;1;690;105
AT13;91500;91505;2015;20150101;2;2;1907;2029
AT13;91500;91505;2015;20150101;2;3;857;258
AT13;91500;91506;2015;20150101;1;1;863;171
AT13;91500;91506;2015;20150101;1;2;2411;3144
AT13;91500;91506;2015;20150101;1;3;455;268
AT13;91500;91506;2015;20150101;2;1;782;154
AT13;91500;91506;2015;20150101;2;2;2324;2879
AT13;91500;91506;2015;20150101;2;3;693;330
AT13;91500;91507;2015;20150101;1;1;466;60
AT13;91500;91507;2015;20150101;1;2;1668;1318
AT13;91500;91507;2015;20150101;1;3;514;141
AT13;91500;91507;2015;20150101;2;1;465;50
AT13;91500;91507;2015;20150101;2;2;1617;1363
AT13;91500;91507;2015;20150101;2;3;918;229
AT13;91500;91599;2015;20150101;1;1;0;0
AT13;91500;91599;2015;20150101;1;2;0;0
AT13;91500;91599;2015;20150101;1;3;0;0
AT13;91500;91599;2015;20150101;2;1;0;0
AT13;91500;91599;2015;20150101;2;2;0;0
AT13;91500;91599;2015;20150101;2;3;0;0
AT13;91600;91601;2015;20150101;1;1;761;159
AT13;91600;91601;2015;20150101;1;2;2466;2842
AT13;91600;91601;2015;20150101;1;3;471;257
AT13;91600;91601;2015;20150101;2;1;753;151
AT13;91600;91601;2015;20150101;2;2;2435;2717
AT13;91600;91601;2015;20150101;2;3;804;307
AT13;91600;91602;2015;20150101;1;1;490;125
AT13;91600;91602;2015;20150101;1;2;1292;2120
AT13;91600;91602;2015;20150101;1;3;198;181
AT13;91600;91602;2015;20150101;2;1;464;111
AT13;91600;91602;2015;20150101;2;2;1126;1889
AT13;91600;91602;2015;20150101;2;3;294;200
AT13;91600;91603;2015;20150101;1;1;895;94
AT13;91600;91603;2015;20150101;1;2;2483;1918
AT13;91600;91603;2015;20150101;1;3;630;207
AT13;91600;91603;2015;20150101;2;1;806;94
AT13;91600;91603;2015;20150101;2;2;2359;2034
AT13;91600;91603;2015;20150101;2;3;988;279
AT13;91600;91604;2015;20150101;1;1;546;75
AT13;91600;91604;2015;20150101;1;2;1610;1348
AT13;91600;91604;2015;20150101;1;3;364;136
AT13;91600;91604;2015;20150101;2;1;521;59
AT13;91600;91604;2015;20150101;2;2;1692;1353
AT13;91600;91604;2015;20150101;2;3;587;168
AT13;91600;91605;2015;20150101;1;1;947;179
AT13;91600;91605;2015;20150101;1;2;2988;2908
AT13;91600;91605;2015;20150101;1;3;633;275
AT13;91600;91605;2015;20150101;2;1;899;158
AT13;91600;91605;2015;20150101;2;2;3106;2683
AT13;91600;91605;2015;20150101;2;3;1022;307
AT13;91600;91606;2015;20150101;1;1;693;68
AT13;91600;91606;2015;20150101;1;2;2083;1451
AT13;91600;91606;2015;20150101;1;3;541;177
AT13;91600;91606;2015;20150101;2;1;668;51
AT13;91600;91606;2015;20150101;2;2;2109;1464
AT13;91600;91606;2015;20150101;2;3;829;261
AT13;91600;91607;2015;20150101;1;1;760;81
AT13;91600;91607;2015;20150101;1;2;2140;1520
AT13;91600;91607;2015;20150101;1;3;545;160
AT13;91600;91607;2015;20150101;2;1;636;100
AT13;91600;91607;2015;20150101;2;2;2295;1525
AT13;91600;91607;2015;20150101;2;3;715;233
AT13;91600;91608;2015;20150101;1;1;176;10
AT13;91600;91608;2015;20150101;1;2;825;181
AT13;91600;91608;2015;20150101;1;3;310;43
AT13;91600;91608;2015;20150101;2;1;155;8
AT13;91600;91608;2015;20150101;2;2;907;242
AT13;91600;91608;2015;20150101;2;3;444;55
AT13;91600;91609;2015;20150101;1;1;374;17
AT13;91600;91609;2015;20150101;1;2;1317;198
AT13;91600;91609;2015;20150101;1;3;596;62
AT13;91600;91609;2015;20150101;2;1;325;22
AT13;91600;91609;2015;20150101;2;2;1376;300
AT13;91600;91609;2015;20150101;2;3;847;122
AT13;91600;91610;2015;20150101;1;1;668;158
AT13;91600;91610;2015;20150101;1;2;1468;2828
AT13;91600;91610;2015;20150101;1;3;254;242
AT13;91600;91610;2015;20150101;2;1;618;170
AT13;91600;91610;2015;20150101;2;2;1341;2353
AT13;91600;91610;2015;20150101;2;3;357;300
AT13;91600;91699;2015;20150101;1;1;0;0
AT13;91600;91699;2015;20150101;1;2;0;0
AT13;91600;91699;2015;20150101;1;3;0;0
AT13;91600;91699;2015;20150101;2;1;0;0
AT13;91600;91699;2015;20150101;2;2;0;0
AT13;91600;91699;2015;20150101;2;3;0;0
AT13;91700;91701;2015;20150101;1;1;615;115
AT13;91700;91701;2015;20150101;1;2;2033;1982
AT13;91700;91701;2015;20150101;1;3;399;180
AT13;91700;91701;2015;20150101;2;1;600;96
AT13;91700;91701;2015;20150101;2;2;2150;1841
AT13;91700;91701;2015;20150101;2;3;546;225
AT13;91700;91702;2015;20150101;1;1;840;150
AT13;91700;91702;2015;20150101;1;2;2631;2853
AT13;91700;91702;2015;20150101;1;3;538;249
AT13;91700;91702;2015;20150101;2;1;733;161
AT13;91700;91702;2015;20150101;2;2;2586;2742
AT13;91700;91702;2015;20150101;2;3;805;309
AT13;91700;91703;2015;20150101;1;1;1129;140
AT13;91700;91703;2015;20150101;1;2;3514;3006
AT13;91700;91703;2015;20150101;1;3;742;260
AT13;91700;91703;2015;20150101;2;1;1103;131
AT13;91700;91703;2015;20150101;2;2;3420;2801
AT13;91700;91703;2015;20150101;2;3;1110;364
AT13;91700;91704;2015;20150101;1;1;216;23
AT13;91700;91704;2015;20150101;1;2;786;235
AT13;91700;91704;2015;20150101;1;3;344;49
AT13;91700;91704;2015;20150101;2;1;240;25
AT13;91700;91704;2015;20150101;2;2;886;274
AT13;91700;91704;2015;20150101;2;3;594;96
AT13;91700;91705;2015;20150101;1;1;486;51
AT13;91700;91705;2015;20150101;1;2;1427;424
AT13;91700;91705;2015;20150101;1;3;476;95
AT13;91700;91705;2015;20150101;2;1;434;46
AT13;91700;91705;2015;20150101;2;2;1466;544
AT13;91700;91705;2015;20150101;2;3;675;124
AT13;91700;91706;2015;20150101;1;1;190;22
AT13;91700;91706;2015;20150101;1;2;557;173
AT13;91700;91706;2015;20150101;1;3;219;38
AT13;91700;91706;2015;20150101;2;1;161;22
AT13;91700;91706;2015;20150101;2;2;563;242
AT13;91700;91706;2015;20150101;2;3;254;72
AT13;91700;91799;2015;20150101;1;1;0;0
AT13;91700;91799;2015;20150101;1;2;0;0
AT13;91700;91799;2015;20150101;1;3;0;0
AT13;91700;91799;2015;20150101;2;1;0;0
AT13;91700;91799;2015;20150101;2;2;0;0
AT13;91700;91799;2015;20150101;2;3;0;0
AT13;91800;91801;2015;20150101;1;1;153;22
AT13;91800;91801;2015;20150101;1;2;387;158
AT13;91800;91801;2015;20150101;1;3;135;48
AT13;91800;91801;2015;20150101;2;1;127;31
AT13;91800;91801;2015;20150101;2;2;478;241
AT13;91800;91801;2015;20150101;2;3;219;67
AT13;91800;91802;2015;20150101;1;1;755;120
AT13;91800;91802;2015;20150101;1;2;2902;1675
AT13;91800;91802;2015;20150101;1;3;695;225
AT13;91800;91802;2015;20150101;2;1;753;126
AT13;91800;91802;2015;20150101;2;2;3141;1990
AT13;91800;91802;2015;20150101;2;3;1151;310
AT13;91800;91803;2015;20150101;1;1;803;129
AT13;91800;91803;2015;20150101;1;2;2959;2455
AT13;91800;91803;2015;20150101;1;3;530;236
AT13;91800;91803;2015;20150101;2;1;793;151
AT13;91800;91803;2015;20150101;2;2;3242;2495
AT13;91800;91803;2015;20150101;2;3;855;331
AT13;91800;91804;2015;20150101;1;1;580;79
AT13;91800;91804;2015;20150101;1;2;1996;786
AT13;91800;91804;2015;20150101;1;3;649;138
AT13;91800;91804;2015;20150101;2;1;541;71
AT13;91800;91804;2015;20150101;2;2;2165;980
AT13;91800;91804;2015;20150101;2;3;932;208
AT13;91800;91805;2015;20150101;1;1;627;129
AT13;91800;91805;2015;20150101;1;2;1766;677
AT13;91800;91805;2015;20150101;1;3;692;191
AT13;91800;91805;2015;20150101;2;1;617;137
AT13;91800;91805;2015;20150101;2;2;2016;867
AT13;91800;91805;2015;20150101;2;3;1169;277
AT13;91800;91899;2015;20150101;1;1;0;0
AT13;91800;91899;2015;20150101;1;2;0;0
AT13;91800;91899;2015;20150101;1;3;0;0
AT13;91800;91899;2015;20150101;2;1;0;0
AT13;91800;91899;2015;20150101;2;2;0;0
AT13;91800;91899;2015;20150101;2;3;0;0
AT13;91900;91901;2015;20150101;1;1;380;48
AT13;91900;91901;2015;20150101;1;2;1158;525
AT13;91900;91901;2015;20150101;1;3;487;120
AT13;91900;91901;2015;20150101;2;1;345;58
AT13;91900;91901;2015;20150101;2;2;1256;582
AT13;91900;91901;2015;20150101;2;3;673;194
AT13;91900;91902;2015;20150101;1;1;543;70
AT13;91900;91902;2015;20150101;1;2;1776;1216
AT13;91900;91902;2015;20150101;1;3;672;181
AT13;91900;91902;2015;20150101;2;1;471;88
AT13;91900;91902;2015;20150101;2;2;1886;1278
AT13;91900;91902;2015;20150101;2;3;1175;272
AT13;91900;91903;2015;20150101;1;1;7;2
AT13;91900;91903;2015;20150101;1;2;61;48
AT13;91900;91903;2015;20150101;1;3;8;0
AT13;91900;91903;2015;20150101;2;1;7;0
AT13;91900;91903;2015;20150101;2;2;63;50
AT13;91900;91903;2015;20150101;2;3;15;1
AT13;91900;91904;2015;20150101;1;1;770;129
AT13;91900;91904;2015;20150101;1;2;2842;1692
AT13;91900;91904;2015;20150101;1;3;764;238
AT13;91900;91904;2015;20150101;2;1;730;132
AT13;91900;91904;2015;20150101;2;2;3005;1894
AT13;91900;91904;2015;20150101;2;3;1288;360
AT13;91900;91905;2015;20150101;1;1;454;105
AT13;91900;91905;2015;20150101;1;2;1384;630
AT13;91900;91905;2015;20150101;1;3;502;169
AT13;91900;91905;2015;20150101;2;1;443;86
AT13;91900;91905;2015;20150101;2;2;1441;804
AT13;91900;91905;2015;20150101;2;3;807;268
AT13;91900;91906;2015;20150101;1;1;361;80
AT13;91900;91906;2015;20150101;1;2;1085;350
AT13;91900;91906;2015;20150101;1;3;421;125
AT13;91900;91906;2015;20150101;2;1;308;56
AT13;91900;91906;2015;20150101;2;2;1050;470
AT13;91900;91906;2015;20150101;2;3;592;132
AT13;91900;91907;2015;20150101;1;1;193;25
AT13;91900;91907;2015;20150101;1;2;605;202
AT13;91900;91907;2015;20150101;1;3;238;43
AT13;91900;91907;2015;20150101;2;1;189;32
AT13;91900;91907;2015;20150101;2;2;672;268
AT13;91900;91907;2015;20150101;2;3;330;85
AT13;91900;91908;2015;20150101;1;1;696;101
AT13;91900;91908;2015;20150101;1;2;2697;1179
AT13;91900;91908;2015;20150101;1;3;917;199
AT13;91900;91908;2015;20150101;2;1;650;113
AT13;91900;91908;2015;20150101;2;2;2831;1371
AT13;91900;91908;2015;20150101;2;3;1512;393
AT13;91900;91909;2015;20150101;1;1;226;49
AT13;91900;91909;2015;20150101;1;2;784;538
AT13;91900;91909;2015;20150101;1;3;207;88
AT13;91900;91909;2015;20150101;2;1;216;53
AT13;91900;91909;2015;20150101;2;2;762;587
AT13;91900;91909;2015;20150101;2;3;344;136
AT13;91900;91910;2015;20150101;1;1;560;100
AT13;91900;91910;2015;20150101;1;2;1763;596
AT13;91900;91910;2015;20150101;1;3;801;176
AT13;91900;91910;2015;20150101;2;1;508;116
AT13;91900;91910;2015;20150101;2;2;1853;800
AT13;91900;91910;2015;20150101;2;3;1229;283
AT13;91900;91999;2015;20150101;1;1;0;0
AT13;91900;91999;2015;20150101;1;2;0;0
AT13;91900;91999;2015;20150101;1;3;0;0
AT13;91900;91999;2015;20150101;2;1;0;0
AT13;91900;91999;2015;20150101;2;2;0;0
AT13;91900;91999;2015;20150101;2;3;0;0
AT13;92000;92001;2015;20150101;1;1;724;41
AT13;92000;92001;2015;20150101;1;2;1582;1244
AT13;92000;92001;2015;20150101;1;3;293;127
AT13;92000;92001;2015;20150101;2;1;691;47
AT13;92000;92001;2015;20150101;2;2;1519;1384
AT13;92000;92001;2015;20150101;2;3;523;203
AT13;92000;92002;2015;20150101;1;1;1042;168
AT13;92000;92002;2015;20150101;1;2;2643;2969
AT13;92000;92002;2015;20150101;1;3;613;274
AT13;92000;92002;2015;20150101;2;1;946;167
AT13;92000;92002;2015;20150101;2;2;2414;2826
AT13;92000;92002;2015;20150101;2;3;839;345
AT13;92000;92003;2015;20150101;1;1;818;142
AT13;92000;92003;2015;20150101;1;2;2332;2595
AT13;92000;92003;2015;20150101;1;3;561;238
AT13;92000;92003;2015;20150101;2;1;807;134
AT13;92000;92003;2015;20150101;2;2;2389;2359
AT13;92000;92003;2015;20150101;2;3;920;328
AT13;92000;92004;2015;20150101;1;1;683;61
AT13;92000;92004;2015;20150101;1;2;1641;1672
AT13;92000;92004;2015;20150101;1;3;443;114
AT13;92000;92004;2015;20150101;2;1;599;48
AT13;92000;92004;2015;20150101;2;2;1649;1816
AT13;92000;92004;2015;20150101;2;3;644;183
AT13;92000;92005;2015;20150101;1;1;688;167
AT13;92000;92005;2015;20150101;1;2;1833;2511
AT13;92000;92005;2015;20150101;1;3;372;199
AT13;92000;92005;2015;20150101;2;1;607;154
AT13;92000;92005;2015;20150101;2;2;1782;2260
AT13;92000;92005;2015;20150101;2;3;570;249
AT13;92000;92006;2015;20150101;1;1;560;101
AT13;92000;92006;2015;20150101;1;2;1441;1441
AT13;92000;92006;2015;20150101;1;3;507;152
AT13;92000;92006;2015;20150101;2;1;547;81
AT13;92000;92006;2015;20150101;2;2;1371;1429
AT13;92000;92006;2015;20150101;2;3;849;218
AT13;92000;92007;2015;20150101;1;1;946;110
AT13;92000;92007;2015;20150101;1;2;2380;1899
AT13;92000;92007;2015;20150101;1;3;704;207
AT13;92000;92007;2015;20150101;2;1;839;105
AT13;92000;92007;2015;20150101;2;2;2308;2135
AT13;92000;92007;2015;20150101;2;3;1114;301
AT13;92000;92008;2015;20150101;1;1;293;57
AT13;92000;92008;2015;20150101;1;2;852;1086
AT13;92000;92008;2015;20150101;1;3;377;109
AT13;92000;92008;2015;20150101;2;1;258;56
AT13;92000;92008;2015;20150101;2;2;866;1043
AT13;92000;92008;2015;20150101;2;3;461;130
AT13;92000;92099;2015;20150101;1;1;0;0
AT13;92000;92099;2015;20150101;1;2;0;0
AT13;92000;92099;2015;20150101;1;3;0;0
AT13;92000;92099;2015;20150101;2;1;0;0
AT13;92000;92099;2015;20150101;2;2;0;0
AT13;92000;92099;2015;20150101;2;3;0;0
AT13;92100;92101;2015;20150101;1;1;84;2
AT13;92100;92101;2015;20150101;1;2;398;43
AT13;92100;92101;2015;20150101;1;3;119;12
AT13;92100;92101;2015;20150101;2;1;96;2
AT13;92100;92101;2015;20150101;2;2;404;55
AT13;92100;92101;2015;20150101;2;3;140;15
AT13;92100;92102;2015;20150101;1;1;501;19
AT13;92100;92102;2015;20150101;1;2;2007;533
AT13;92100;92102;2015;20150101;1;3;273;75
AT13;92100;92102;2015;20150101;2;1;486;21
AT13;92100;92102;2015;20150101;2;2;2054;658
AT13;92100;92102;2015;20150101;2;3;340;78
AT13;92100;92103;2015;20150101;1;1;539;18
AT13;92100;92103;2015;20150101;1;2;1787;420
AT13;92100;92103;2015;20150101;1;3;283;64
AT13;92100;92103;2015;20150101;2;1;455;26
AT13;92100;92103;2015;20150101;2;2;1982;517
AT13;92100;92103;2015;20150101;2;3;265;78
AT13;92100;92104;2015;20150101;1;1;263;28
AT13;92100;92104;2015;20150101;1;2;991;217
AT13;92100;92104;2015;20150101;1;3;387;81
AT13;92100;92104;2015;20150101;2;1;270;25
AT13;92100;92104;2015;20150101;2;2;982;282
AT13;92100;92104;2015;20150101;2;3;444;98
AT13;92100;92105;2015;20150101;1;1;1617;126
AT13;92100;92105;2015;20150101;1;2;3411;1859
AT13;92100;92105;2015;20150101;1;3;1504;252
AT13;92100;92105;2015;20150101;2;1;1427;131
AT13;92100;92105;2015;20150101;2;2;3554;2112
AT13;92100;92105;2015;20150101;2;3;2285;393
AT13;92100;92106;2015;20150101;1;1;39;10
AT13;92100;92106;2015;20150101;1;2;206;84
AT13;92100;92106;2015;20150101;1;3;70;15
AT13;92100;92106;2015;20150101;2;1;44;9
AT13;92100;92106;2015;20150101;2;2;189;90
AT13;92100;92106;2015;20150101;2;3;82;24
AT13;92100;92107;2015;20150101;1;1;250;28
AT13;92100;92107;2015;20150101;1;2;1124;455
AT13;92100;92107;2015;20150101;1;3;186;42
AT13;92100;92107;2015;20150101;2;1;220;25
AT13;92100;92107;2015;20150101;2;2;1029;455
AT13;92100;92107;2015;20150101;2;3;214;60
AT13;92100;92108;2015;20150101;1;1;181;10
AT13;92100;92108;2015;20150101;1;2;620;194
AT13;92100;92108;2015;20150101;1;3;209;23
AT13;92100;92108;2015;20150101;2;1;175;11
AT13;92100;92108;2015;20150101;2;2;635;212
AT13;92100;92108;2015;20150101;2;3;275;39
AT13;92100;92109;2015;20150101;1;1;483;31
AT13;92100;92109;2015;20150101;1;2;1622;519
AT13;92100;92109;2015;20150101;1;3;552;102
AT13;92100;92109;2015;20150101;2;1;438;40
AT13;92100;92109;2015;20150101;2;2;1657;633
AT13;92100;92109;2015;20150101;2;3;665;159
AT13;92100;92110;2015;20150101;1;1;335;32
AT13;92100;92110;2015;20150101;1;2;1378;539
AT13;92100;92110;2015;20150101;1;3;293;60
AT13;92100;92110;2015;20150101;2;1;303;32
AT13;92100;92110;2015;20150101;2;2;1046;546
AT13;92100;92110;2015;20150101;2;3;359;89
AT13;92100;92111;2015;20150101;1;1;352;31
AT13;92100;92111;2015;20150101;1;2;1154;569
AT13;92100;92111;2015;20150101;1;3;171;49
AT13;92100;92111;2015;20150101;2;1;302;35
AT13;92100;92111;2015;20150101;2;2;1218;590
AT13;92100;92111;2015;20150101;2;3;393;86
AT13;92100;92112;2015;20150101;1;1;888;65
AT13;92100;92112;2015;20150101;1;2;1701;910
AT13;92100;92112;2015;20150101;1;3;305;57
AT13;92100;92112;2015;20150101;2;1;888;66
AT13;92100;92112;2015;20150101;2;2;1722;1107
AT13;92100;92112;2015;20150101;2;3;430;88
AT13;92100;92113;2015;20150101;1;1;466;28
AT13;92100;92113;2015;20150101;1;2;1300;286
AT13;92100;92113;2015;20150101;1;3;242;39
AT13;92100;92113;2015;20150101;2;1;441;22
AT13;92100;92113;2015;20150101;2;2;1460;331
AT13;92100;92113;2015;20150101;2;3;250;49
AT13;92100;92114;2015;20150101;1;1;338;23
AT13;92100;92114;2015;20150101;1;2;1189;385
AT13;92100;92114;2015;20150101;1;3;430;66
AT13;92100;92114;2015;20150101;2;1;351;31
AT13;92100;92114;2015;20150101;2;2;1057;447
AT13;92100;92114;2015;20150101;2;3;702;78
AT13;92100;92115;2015;20150101;1;1;359;21
AT13;92100;92115;2015;20150101;1;2;1036;334
AT13;92100;92115;2015;20150101;1;3;303;58
AT13;92100;92115;2015;20150101;2;1;373;25
AT13;92100;92115;2015;20150101;2;2;1136;414
AT13;92100;92115;2015;20150101;2;3;483;94
AT13;92100;92116;2015;20150101;1;1;142;6
AT13;92100;92116;2015;20150101;1;2;909;97
AT13;92100;92116;2015;20150101;1;3;352;48
AT13;92100;92116;2015;20150101;2;1;177;9
AT13;92100;92116;2015;20150101;2;2;932;149
AT13;92100;92116;2015;20150101;2;3;411;66
AT13;92100;92117;2015;20150101;1;1;447;56
AT13;92100;92117;2015;20150101;1;2;1443;753
AT13;92100;92117;2015;20150101;1;3;378;82
AT13;92100;92117;2015;20150101;2;1;444;58
AT13;92100;92117;2015;20150101;2;2;1421;836
AT13;92100;92117;2015;20150101;2;3;608;123
AT13;92100;92118;2015;20150101;1;1;505;64
AT13;92100;92118;2015;20150101;1;2;1548;971
AT13;92100;92118;2015;20150101;1;3;466;107
AT13;92100;92118;2015;20150101;2;1;428;71
AT13;92100;92118;2015;20150101;2;2;1472;1024
AT13;92100;92118;2015;20150101;2;3;567;134
AT13;92100;92119;2015;20150101;1;1;238;31
AT13;92100;92119;2015;20150101;1;2;772;339
AT13;92100;92119;2015;20150101;1;3;209;40
AT13;92100;92119;2015;20150101;2;1;206;20
AT13;92100;92119;2015;20150101;2;2;798;358
AT13;92100;92119;2015;20150101;2;3;234;55
AT13;92100;92120;2015;20150101;1;1;165;11
AT13;92100;92120;2015;20150101;1;2;430;326
AT13;92100;92120;2015;20150101;1;3;44;35
AT13;92100;92120;2015;20150101;2;1;151;17
AT13;92100;92120;2015;20150101;2;2;447;337
AT13;92100;92120;2015;20150101;2;3;69;33
AT13;92100;92121;2015;20150101;1;1;328;61
AT13;92100;92121;2015;20150101;1;2;1335;952
AT13;92100;92121;2015;20150101;1;3;342;139
AT13;92100;92121;2015;20150101;2;1;309;63
AT13;92100;92121;2015;20150101;2;2;1140;912
AT13;92100;92121;2015;20150101;2;3;514;175
AT13;92100;92122;2015;20150101;1;1;519;46
AT13;92100;92122;2015;20150101;1;2;1693;1170
AT13;92100;92122;2015;20150101;1;3;617;144
AT13;92100;92122;2015;20150101;2;1;527;68
AT13;92100;92122;2015;20150101;2;2;1697;1269
AT13;92100;92122;2015;20150101;2;3;894;194
AT13;92100;92123;2015;20150101;1;1;648;111
AT13;92100;92123;2015;20150101;1;2;1954;1453
AT13;92100;92123;2015;20150101;1;3;723;189
AT13;92100;92123;2015;20150101;2;1;575;98
AT13;92100;92123;2015;20150101;2;2;1997;1464
AT13;92100;92123;2015;20150101;2;3;1072;228
AT13;92100;92124;2015;20150101;1;1;294;29
AT13;92100;92124;2015;20150101;1;2;982;390
AT13;92100;92124;2015;20150101;1;3;214;72
AT13;92100;92124;2015;20150101;2;1;299;26
AT13;92100;92124;2015;20150101;2;2;1052;461
AT13;92100;92124;2015;20150101;2;3;372;73
AT13;92100;92125;2015;20150101;1;1;375;24
AT13;92100;92125;2015;20150101;1;2;1148;437
AT13;92100;92125;2015;20150101;1;3;129;41
AT13;92100;92125;2015;20150101;2;1;366;23
AT13;92100;92125;2015;20150101;2;2;1339;531
AT13;92100;92125;2015;20150101;2;3;158;42
AT13;92100;92126;2015;20150101;1;1;507;28
AT13;92100;92126;2015;20150101;1;2;1791;755
AT13;92100;92126;2015;20150101;1;3;399;79
AT13;92100;92126;2015;20150101;2;1;507;33
AT13;92100;92126;2015;20150101;2;2;1989;899
AT13;92100;92126;2015;20150101;2;3;589;115
AT13;92100;92127;2015;20150101;1;1;117;23
AT13;92100;92127;2015;20150101;1;2;383;138
AT13;92100;92127;2015;20150101;1;3;141;31
AT13;92100;92127;2015;20150101;2;1;85;19
AT13;92100;92127;2015;20150101;2;2;341;145
AT13;92100;92127;2015;20150101;2;3;165;30
AT13;92100;92128;2015;20150101;1;1;18;3
AT13;92100;92128;2015;20150101;1;2;48;80
AT13;92100;92128;2015;20150101;1;3;9;5
AT13;92100;92128;2015;20150101;2;1;12;4
AT13;92100;92128;2015;20150101;2;2;31;54
AT13;92100;92128;2015;20150101;2;3;13;3
AT13;92100;92129;2015;20150101;1;1;10;0
AT13;92100;92129;2015;20150101;1;2;83;4
AT13;92100;92129;2015;20150101;1;3;9;1
AT13;92100;92129;2015;20150101;2;1;8;0
AT13;92100;92129;2015;20150101;2;2;83;4
AT13;92100;92129;2015;20150101;2;3;6;0
AT13;92100;92130;2015;20150101;1;1;0;0
AT13;92100;92130;2015;20150101;1;2;6;8
AT13;92100;92130;2015;20150101;1;3;0;0
AT13;92100;92130;2015;20150101;2;1;3;0
AT13;92100;92130;2015;20150101;2;2;1;3
AT13;92100;92130;2015;20150101;2;3;1;0
AT13;92100;92199;2015;20150101;1;1;0;0
AT13;92100;92199;2015;20150101;1;2;0;0
AT13;92100;92199;2015;20150101;1;3;0;0
AT13;92100;92199;2015;20150101;2;1;0;0
AT13;92100;92199;2015;20150101;2;2;0;0
AT13;92100;92199;2015;20150101;2;3;0;0
AT13;92200;92201;2015;20150101;1;1;161;9
AT13;92200;92201;2015;20150101;1;2;561;187
AT13;92200;92201;2015;20150101;1;3;125;28
AT13;92200;92201;2015;20150101;2;1;144;17
AT13;92200;92201;2015;20150101;2;2;532;181
AT13;92200;92201;2015;20150101;2;3;134;27
AT13;92200;92202;2015;20150101;1;1;579;25
AT13;92200;92202;2015;20150101;1;2;1271;409
AT13;92200;92202;2015;20150101;1;3;125;38
AT13;92200;92202;2015;20150101;2;1;522;27
AT13;92200;92202;2015;20150101;2;2;1305;441
AT13;92200;92202;2015;20150101;2;3;161;57
AT13;92200;92203;2015;20150101;1;1;94;5
AT13;92200;92203;2015;20150101;1;2;377;84
AT13;92200;92203;2015;20150101;1;3;120;30
AT13;92200;92203;2015;20150101;2;1;72;4
AT13;92200;92203;2015;20150101;2;2;390;112
AT13;92200;92203;2015;20150101;2;3;136;29
AT13;92200;92204;2015;20150101;1;1;314;14
AT13;92200;92204;2015;20150101;1;2;1158;202
AT13;92200;92204;2015;20150101;1;3;250;52
AT13;92200;92204;2015;20150101;2;1;252;9
AT13;92200;92204;2015;20150101;2;2;1170;258
AT13;92200;92204;2015;20150101;2;3;260;77
AT13;92200;92205;2015;20150101;1;1;440;20
AT13;92200;92205;2015;20150101;1;2;1733;355
AT13;92200;92205;2015;20150101;1;3;258;71
AT13;92200;92205;2015;20150101;2;1;373;23
AT13;92200;92205;2015;20150101;2;2;1737;455
AT13;92200;92205;2015;20150101;2;3;298;69
AT13;92200;92206;2015;20150101;1;1;1127;44
AT13;92200;92206;2015;20150101;1;2;2742;933
AT13;92200;92206;2015;20150101;1;3;625;119
AT13;92200;92206;2015;20150101;2;1;1045;49
AT13;92200;92206;2015;20150101;2;2;2954;1170
AT13;92200;92206;2015;20150101;2;3;770;152
AT13;92200;92207;2015;20150101;1;1;322;23
AT13;92200;92207;2015;20150101;1;2;1305;298
AT13;92200;92207;2015;20150101;1;3;300;68
AT13;92200;92207;2015;20150101;2;1;316;17
AT13;92200;92207;2015;20150101;2;2;1333;404
AT13;92200;92207;2015;20150101;2;3;330;89
AT13;92200;92208;2015;20150101;1;1;1534;134
AT13;92200;92208;2015;20150101;1;2;3414;2261
AT13;92200;92208;2015;20150101;1;3;706;198
AT13;92200;92208;2015;20150101;2;1;1459;133
AT13;92200;92208;2015;20150101;2;2;3676;2630
AT13;92200;92208;2015;20150101;2;3;824;252
AT13;92200;92209;2015;20150101;1;1;1202;99
AT13;92200;92209;2015;20150101;1;2;2852;1511
AT13;92200;92209;2015;20150101;1;3;832;190
AT13;92200;92209;2015;20150101;2;1;1179;100
AT13;92200;92209;2015;20150101;2;2;3068;1808
AT13;92200;92209;2015;20150101;2;3;1098;244
AT13;92200;92210;2015;20150101;1;1;599;85
AT13;92200;92210;2015;20150101;1;2;1699;955
AT13;92200;92210;2015;20150101;1;3;314;82
AT13;92200;92210;2015;20150101;2;1;551;62
AT13;92200;92210;2015;20150101;2;2;1833;1183
AT13;92200;92210;2015;20150101;2;3;461;136
AT13;92200;92211;2015;20150101;1;1;543;78
AT13;92200;92211;2015;20150101;1;2;2270;1126
AT13;92200;92211;2015;20150101;1;3;837;212
AT13;92200;92211;2015;20150101;2;1;546;82
AT13;92200;92211;2015;20150101;2;2;2321;1331
AT13;92200;92211;2015;20150101;2;3;1172;269
AT13;92200;92212;2015;20150101;1;1;274;23
AT13;92200;92212;2015;20150101;1;2;694;431
AT13;92200;92212;2015;20150101;1;3;202;63
AT13;92200;92212;2015;20150101;2;1;232;25
AT13;92200;92212;2015;20150101;2;2;710;470
AT13;92200;92212;2015;20150101;2;3;248;91
AT13;92200;92213;2015;20150101;1;1;449;56
AT13;92200;92213;2015;20150101;1;2;1401;671
