Wanderungsströme von und nach Wien nach Bezirken, Geschlecht und Nationalität seit 2002 - Bezirke Wien | Migration flows in Vienna by district, sex and nationality since 2002 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;GEO4;MIG_NET;MIG_EXT_NET;MIG_EXT_IN;MIG_EXT_OUT;MIG_INT_NET;MIG_INT_IN;MIG_INT_OUT;MIG_MOV_NET;MIG_MOV_IN;MIG_MOV_OUT;MIG_MOV_LOCAL
AT13;91100;91100;2017;2017;2;TCN;245;135;285;150;110;160;50;13;459;446;92
AT13;91100;91100;2018;2018;1;AUT;-326;-38;121;159;-288;454;742;198;1363;1165;996
AT13;91100;91100;2018;2018;1;EEA;183;236;670;434;-53;92;145;131;655;524;249
AT13;91100;91100;2018;2018;1;REU;18;34;238;204;-16;74;90;225;619;394;230
AT13;91100;91100;2018;2018;1;TCN;53;-13;175;188;66;167;101;151;1091;940;166
AT13;91100;91100;2018;2018;2;AUT;-373;-23;54;77;-350;395;745;284;1357;1073;908
AT13;91100;91100;2018;2018;2;EEA;110;177;517;340;-67;49;116;169;612;443;248
AT13;91100;91100;2018;2018;2;REU;101;114;237;123;-13;55;68;154;528;374;216
AT13;91100;91100;2018;2018;2;TCN;77;17;162;145;60;104;44;44;508;464;113
AT13;91100;91100;2019;2019;1;AUT;-424;-44;137;181;-380;443;823;155;1337;1182;982
AT13;91100;91100;2019;2019;1;EEA;179;250;718;468;-71;85;156;85;611;526;285
AT13;91100;91100;2019;2019;1;REU;1;31;224;193;-30;52;82;184;601;417;249
AT13;91100;91100;2019;2019;1;TCN;15;-12;196;208;27;149;122;294;1118;824;178
AT13;91100;91100;2019;2019;2;AUT;-469;-36;51;87;-433;352;785;121;1242;1121;933
AT13;91100;91100;2019;2019;2;EEA;188;238;537;299;-50;64;114;100;547;447;269
AT13;91100;91100;2019;2019;2;REU;52;70;219;149;-18;47;65;167;518;351;254
AT13;91100;91100;2019;2019;2;TCN;99;30;169;139;69;106;37;244;670;426;126
AT13;91100;91100;2020;2020;1;AUT;-335;4;119;115;-339;399;738;-88;1152;1240;831
AT13;91100;91100;2020;2020;1;EEA;135;194;573;379;-59;99;158;119;610;491;220
AT13;91100;91100;2020;2020;1;REU;7;28;216;188;-21;79;100;182;518;336;210
AT13;91100;91100;2020;2020;1;TCN;88;3;154;151;85;184;99;110;875;765;173
AT13;91100;91100;2020;2020;2;AUT;-412;-8;63;71;-404;380;784;-126;1069;1195;819
AT13;91100;91100;2020;2020;2;EEA;69;126;425;299;-57;78;135;138;554;416;199
AT13;91100;91100;2020;2020;2;REU;68;94;211;117;-26;53;79;122;438;316;182
AT13;91100;91100;2020;2020;2;TCN;61;12;111;99;49;95;46;148;550;402;122
AT13;91100;91100;2021;2021;1;AUT;-398;-28;102;130;-370;399;769;44;1208;1164;816
AT13;91100;91100;2021;2021;1;EEA;63;124;557;433;-61;83;144;182;646;464;236
AT13;91100;91100;2021;2021;1;REU;-6;29;219;190;-35;80;115;235;573;338;249
AT13;91100;91100;2021;2021;1;TCN;209;-2;180;182;211;322;111;139;955;816;191
AT13;91100;91100;2021;2021;2;AUT;-419;-23;59;82;-396;374;770;-106;1122;1228;783
AT13;91100;91100;2021;2021;2;EEA;58;143;438;295;-85;59;144;183;578;395;264
AT13;91100;91100;2021;2021;2;REU;72;86;233;147;-14;67;81;143;462;319;222
AT13;91100;91100;2021;2021;2;TCN;163;87;163;76;76;124;48;164;560;396;147
AT13;91100;91100;2022;2022;1;AUT;-394;-30;110;140;-364;380;744;106;1230;1124;804
AT13;91100;91100;2022;2022;1;EEA;276;304;744;440;-28;104;132;146;599;453;252
AT13;91100;91100;2022;2022;1;REU;396;433;659;226;-37;124;161;178;648;470;257
AT13;91100;91100;2022;2022;1;TCN;431;178;340;162;253;434;181;250;1211;961;219
AT13;91100;91100;2022;2022;2;AUT;-364;-44;55;99;-320;399;719;27;1112;1085;797
AT13;91100;91100;2022;2022;2;EEA;271;290;619;329;-19;86;105;162;552;390;250
AT13;91100;91100;2022;2022;2;REU;680;773;991;218;-93;98;191;71;628;557;233
AT13;91100;91100;2022;2022;2;TCN;343;224;350;126;119;207;88;84;553;469;163
AT13;91100;91100;2023;2023;1;AUT;-281;-57;113;170;-224;413;637;-96;1131;1227;850
AT13;91100;91100;2023;2023;1;EEA;187;189;705;516;-2;132;134;159;680;521;312
AT13;91100;91100;2023;2023;1;REU;136;110;363;253;26;143;117;92;576;484;262
AT13;91100;91100;2023;2023;1;TCN;424;163;377;214;261;533;272;276;1479;1203;324
AT13;91100;91100;2023;2023;2;AUT;-324;-46;54;100;-278;422;700;-116;1031;1147;822
AT13;91100;91100;2023;2023;2;EEA;199;197;584;387;2;115;113;155;620;465;248
AT13;91100;91100;2023;2023;2;REU;127;156;388;232;-29;85;114;24;524;500;257
AT13;91100;91100;2023;2023;2;TCN;307;249;390;141;58;201;143;23;653;630;200
AT13;91200;91200;2002;2002;1;AUT;-87;-70;237;307;-17;526;543;129;1737;1608;774
AT13;91200;91200;2002;2002;1;EEA;149;140;270;130;9;39;30;19;187;168;47
AT13;91200;91200;2002;2002;1;REU;273;253;419;166;20;59;39;45;607;562;174
AT13;91200;91200;2002;2002;1;TCN;159;101;238;137;58;94;36;7;331;324;66
AT13;91200;91200;2002;2002;2;AUT;-181;-109;122;231;-72;523;595;35;1680;1645;790
AT13;91200;91200;2002;2002;2;EEA;204;197;270;73;7;37;30;25;186;161;57
AT13;91200;91200;2002;2002;2;REU;249;242;333;91;7;49;42;95;473;378;135
AT13;91200;91200;2002;2002;2;TCN;173;149;196;47;24;43;19;35;179;144;30
AT13;91200;91200;2003;2003;1;AUT;-15;-5;226;231;-10;480;490;221;1766;1545;709
AT13;91200;91200;2003;2003;1;EEA;123;119;272;153;4;36;32;54;237;183;64
AT13;91200;91200;2003;2003;1;REU;310;280;426;146;30;66;36;167;656;489;173
AT13;91200;91200;2003;2003;1;TCN;121;116;270;154;5;46;41;45;337;292;76
AT13;91200;91200;2003;2003;2;AUT;-98;-28;106;134;-70;499;569;83;1626;1543;682
AT13;91200;91200;2003;2003;2;EEA;172;182;266;84;-10;29;39;21;225;204;51
AT13;91200;91200;2003;2003;2;REU;341;321;407;86;20;49;29;162;487;325;176
AT13;91200;91200;2003;2003;2;TCN;178;159;230;71;19;31;12;71;245;174;54
AT13;91200;91200;2004;2004;1;AUT;-191;-14;242;256;-177;445;622;-38;1634;1672;688
AT13;91200;91200;2004;2004;1;EEA;224;221;387;166;3;43;40;53;239;186;56
AT13;91200;91200;2004;2004;1;REU;299;278;429;151;21;69;48;109;682;573;210
AT13;91200;91200;2004;2004;1;TCN;179;145;279;134;34;72;38;-66;373;439;95
AT13;91200;91200;2004;2004;2;AUT;-231;-31;123;154;-200;436;636;-86;1591;1677;728
AT13;91200;91200;2004;2004;2;EEA;228;228;342;114;0;48;48;39;283;244;69
AT13;91200;91200;2004;2004;2;REU;290;270;368;98;20;59;39;101;526;425;167
AT13;91200;91200;2004;2004;2;TCN;149;122;199;77;27;39;12;-19;200;219;62
AT13;91200;91200;2005;2005;1;AUT;-99;10;231;221;-109;482;591;-119;1719;1838;675
AT13;91200;91200;2005;2005;1;EEA;179;207;430;223;-28;59;87;-9;262;271;82
AT13;91200;91200;2005;2005;1;REU;309;289;457;168;20;78;58;38;673;635;227
AT13;91200;91200;2005;2005;1;TCN;79;71;213;142;8;59;51;-5;441;446;83
AT13;91200;91200;2005;2005;2;AUT;-163;13;105;92;-176;456;632;-300;1664;1964;735
AT13;91200;91200;2005;2005;2;EEA;228;228;396;168;0;48;48;51;331;280;100
AT13;91200;91200;2005;2005;2;REU;343;320;404;84;23;56;33;34;502;468;194
AT13;91200;91200;2005;2005;2;TCN;137;128;198;70;9;37;28;20;235;215;58
AT13;91200;91200;2006;2006;1;AUT;-51;-10;204;214;-41;515;556;9;1768;1759;743
AT13;91200;91200;2006;2006;1;EEA;141;131;395;264;10;80;70;82;348;266;78
AT13;91200;91200;2006;2006;1;REU;82;63;248;185;19;68;49;14;681;667;219
AT13;91200;91200;2006;2006;1;TCN;30;11;147;136;19;49;30;-8;349;357;84
AT13;91200;91200;2006;2006;2;AUT;-84;-13;97;110;-71;565;636;-36;1790;1826;760
AT13;91200;91200;2006;2006;2;EEA;175;169;379;210;6;55;49;29;320;291;84
AT13;91200;91200;2006;2006;2;REU;128;94;205;111;34;70;36;-15;486;501;168
AT13;91200;91200;2006;2006;2;TCN;83;63;148;85;20;41;21;21;218;197;50
AT13;91200;91200;2007;2007;1;AUT;-137;-60;177;237;-77;504;581;-6;1747;1753;761
AT13;91200;91200;2007;2007;1;EEA;213;222;483;261;-9;50;59;22;308;286;97
AT13;91200;91200;2007;2007;1;REU;100;64;269;205;36;85;49;22;666;644;260
AT13;91200;91200;2007;2007;1;TCN;44;7;156;149;37;69;32;87;406;319;90
AT13;91200;91200;2007;2007;2;AUT;-148;-59;89;148;-89;502;591;-12;1772;1784;759
AT13;91200;91200;2007;2007;2;EEA;293;291;480;189;2;53;51;13;351;338;118
AT13;91200;91200;2007;2007;2;REU;148;106;249;143;42;76;34;31;474;443;206
AT13;91200;91200;2007;2007;2;TCN;82;58;144;86;24;50;26;4;201;197;66
AT13;91200;91200;2008;2008;1;AUT;-212;-85;180;265;-127;477;604;130;1792;1662;809
AT13;91200;91200;2008;2008;1;EEA;176;200;566;366;-24;46;70;73;378;305;104
AT13;91200;91200;2008;2008;1;REU;182;189;369;180;-7;63;70;5;669;664;248
AT13;91200;91200;2008;2008;1;TCN;84;27;156;129;57;78;21;36;357;321;83
AT13;91200;91200;2008;2008;2;AUT;-227;-103;75;178;-124;537;661;229;1865;1636;818
AT13;91200;91200;2008;2008;2;EEA;190;207;427;220;-17;51;68;94;426;332;100
AT13;91200;91200;2008;2008;2;REU;119;122;217;95;-3;46;49;73;558;485;225
AT13;91200;91200;2008;2008;2;TCN;107;95;171;76;12;41;29;17;212;195;57
AT13;91200;91200;2009;2009;1;AUT;-52;-48;185;233;-4;559;563;-68;1640;1708;614
AT13;91200;91200;2009;2009;1;EEA;154;177;572;395;-23;44;67;15;346;331;81
AT13;91200;91200;2009;2009;1;REU;196;186;399;213;10;69;59;-121;569;690;209
AT13;91200;91200;2009;2009;1;TCN;66;2;142;140;64;90;26;-46;317;363;86
AT13;91200;91200;2009;2009;2;AUT;-182;-66;81;147;-116;549;665;56;1690;1634;680
AT13;91200;91200;2009;2009;2;EEA;195;228;494;266;-33;44;77;19;388;369;117
AT13;91200;91200;2009;2009;2;REU;153;125;252;127;28;74;46;-31;491;522;162
AT13;91200;91200;2009;2009;2;TCN;78;31;128;97;47;64;17;-17;200;217;54
AT13;91200;91200;2010;2010;1;AUT;-103;-51;191;242;-52;513;565;-98;1589;1687;603
AT13;91200;91200;2010;2010;1;EEA;117;132;539;407;-15;53;68;-29;352;381;99
AT13;91200;91200;2010;2010;1;REU;228;238;470;232;-10;52;62;-38;663;701;218
AT13;91200;91200;2010;2010;1;TCN;49;-13;141;154;62;98;36;95;425;330;74
AT13;91200;91200;2010;2010;2;AUT;-90;-47;96;143;-43;562;605;-110;1559;1669;625
AT13;91200;91200;2010;2010;2;EEA;228;252;519;267;-24;55;79;-9;407;416;120
AT13;91200;91200;2010;2010;2;REU;115;110;241;131;5;53;48;93;532;439;174
AT13;91200;91200;2010;2010;2;TCN;65;35;115;80;30;58;28;22;260;238;67
AT13;91200;91200;2011;2011;1;AUT;-176;-59;181;240;-117;493;610;-129;1536;1665;615
AT13;91200;91200;2011;2011;1;EEA;197;221;644;423;-24;43;67;-10;387;397;110
AT13;91200;91200;2011;2011;1;REU;184;161;410;249;23;72;49;-57;606;663;170
AT13;91200;91200;2011;2011;1;TCN;89;14;164;150;75;119;44;-4;371;375;74
AT13;91200;91200;2011;2011;2;AUT;-176;-53;93;146;-123;549;672;5;1695;1690;638
AT13;91200;91200;2011;2011;2;EEA;269;281;596;315;-12;65;77;35;471;436;134
AT13;91200;91200;2011;2011;2;REU;114;86;242;156;28;66;38;3;468;465;166
AT13;91200;91200;2011;2011;2;TCN;61;24;127;103;37;74;37;6;238;232;59
AT13;91200;91200;2012;2012;1;AUT;111;-50;180;230;161;699;538;-116;1689;1805;659
AT13;91200;91200;2012;2012;1;EEA;342;347;785;438;-5;62;67;21;497;476;113
AT13;91200;91200;2012;2012;1;REU;156;133;415;282;23;87;64;-103;589;692;178
AT13;91200;91200;2012;2012;1;TCN;117;52;192;140;65;116;51;-33;421;454;93
AT13;91200;91200;2012;2012;2;AUT;40;-60;87;147;100;740;640;-65;1657;1722;703
AT13;91200;91200;2012;2012;2;EEA;370;389;735;346;-19;65;84;-49;483;532;155
AT13;91200;91200;2012;2012;2;REU;194;161;310;149;33;94;61;-42;481;523;160
AT13;91200;91200;2012;2012;2;TCN;73;45;119;74;28;63;35;-14;238;252;80
AT13;91200;91200;2013;2013;1;AUT;-34;-69;145;214;35;601;566;-104;1548;1652;693
AT13;91200;91200;2013;2013;1;EEA;449;442;881;439;7;80;73;-30;518;548;127
AT13;91200;91200;2013;2013;1;REU;164;160;413;253;4;82;78;24;642;618;213
AT13;91200;91200;2013;2013;1;TCN;147;56;193;137;91;129;38;26;490;464;103
AT13;91200;91200;2013;2013;2;AUT;-151;-36;88;124;-115;550;665;-151;1564;1715;613
AT13;91200;91200;2013;2013;2;EEA;382;393;719;326;-11;81;92;52;565;513;149
AT13;91200;91200;2013;2013;2;REU;181;174;295;121;7;77;70;75;565;490;182
AT13;91200;91200;2013;2013;2;TCN;133;88;175;87;45;76;31;21;288;267;85
AT13;91200;91200;2014;2014;1;AUT;-108;-43;159;202;-65;551;616;-153;1469;1622;615
AT13;91200;91200;2014;2014;1;EEA;503;516;1011;495;-13;76;89;23;667;644;164
AT13;91200;91200;2014;2014;1;REU;142;165;406;241;-23;69;92;5;649;644;222
AT13;91200;91200;2014;2014;1;TCN;251;118;252;134;133;198;65;13;555;542;106
AT13;91200;91200;2014;2014;2;AUT;-118;-41;81;122;-77;567;644;-172;1466;1638;597
AT13;91200;91200;2014;2014;2;EEA;455;495;885;390;-40;74;114;-17;674;691;168
AT13;91200;91200;2014;2014;2;REU;203;187;324;137;16;81;65;4;558;554;166
AT13;91200;91200;2014;2014;2;TCN;132;93;180;87;39;65;26;46;328;282;76
AT13;91200;91200;2015;2015;1;AUT;-62;-62;159;221;0;573;573;-253;1532;1785;564
AT13;91200;91200;2015;2015;1;EEA;361;407;908;501;-46;82;128;62;763;701;206
AT13;91200;91200;2015;2015;1;REU;119;133;383;250;-14;57;71;15;715;700;224
AT13;91200;91200;2015;2015;1;TCN;788;456;581;125;332;420;88;76;989;913;140
AT13;91200;91200;2015;2015;2;AUT;-66;-55;87;142;-11;613;624;-242;1545;1787;599
AT13;91200;91200;2015;2015;2;EEA;357;421;801;380;-64;79;143;-11;730;741;226
AT13;91200;91200;2015;2015;2;REU;162;156;317;161;6;59;53;46;583;537;187
AT13;91200;91200;2015;2015;2;TCN;374;307;403;96;67;97;30;0;357;357;87
AT13;91200;91200;2016;2016;1;AUT;-100;-61;145;206;-39;570;609;-55;1513;1568;580
AT13;91200;91200;2016;2016;1;EEA;347;392;907;515;-45;93;138;10;710;700;217
AT13;91200;91200;2016;2016;1;REU;108;117;343;226;-9;64;73;-18;636;654;204
AT13;91200;91200;2016;2016;1;TCN;685;186;381;195;499;700;201;-41;1491;1532;267
AT13;91200;91200;2016;2016;2;AUT;-122;-44;73;117;-78;585;663;-87;1539;1626;564
AT13;91200;91200;2016;2016;2;EEA;321;377;778;401;-56;89;145;-28;708;736;258
AT13;91200;91200;2016;2016;2;REU;151;154;311;157;-3;68;71;-66;476;542;156
AT13;91200;91200;2016;2016;2;TCN;378;236;344;108;142;203;61;36;602;566;107
AT13;91200;91200;2017;2017;1;AUT;-37;-30;168;198;-7;590;597;10;1674;1664;642
AT13;91200;91200;2017;2017;1;EEA;334;391;948;557;-57;92;149;40;836;796;221
AT13;91200;91200;2017;2017;1;REU;57;47;324;277;10;80;70;21;698;677;203
AT13;91200;91200;2017;2017;1;TCN;390;98;281;183;292;444;152;-71;1489;1560;283
AT13;91200;91200;2017;2017;2;AUT;-204;-58;90;148;-146;531;677;33;1725;1692;643
AT13;91200;91200;2017;2017;2;EEA;317;359;766;407;-42;85;127;37;823;786;211
AT13;91200;91200;2017;2017;2;REU;160;149;323;174;11;79;68;103;629;526;205
AT13;91200;91200;2017;2017;2;TCN;280;115;227;112;165;250;85;59;703;644;154
AT13;91200;91200;2018;2018;1;AUT;-96;-32;132;164;-64;559;623;-69;1646;1715;538
AT13;91200;91200;2018;2018;1;EEA;146;208;857;649;-62;102;164;-82;827;909;221
AT13;91200;91200;2018;2018;1;REU;20;34;290;256;-14;69;83;-85;589;674;196
AT13;91200;91200;2018;2018;1;TCN;10;-22;202;224;32;184;152;165;1443;1278;224
AT13;91200;91200;2018;2018;2;AUT;-171;-30;99;129;-141;508;649;-125;1587;1712;566
AT13;91200;91200;2018;2018;2;EEA;90;159;637;478;-69;85;154;-17;815;832;234
AT13;91200;91200;2018;2018;2;REU;32;53;231;178;-21;59;80;-83;508;591;175
AT13;91200;91200;2018;2018;2;TCN;125;77;214;137;48;124;76;89;798;709;137
AT13;91200;91200;2019;2019;1;AUT;-156;-24;150;174;-132;497;629;-303;1495;1798;529
AT13;91200;91200;2019;2019;1;EEA;298;347;932;585;-49;102;151;-41;845;886;226
AT13;91200;91200;2019;2019;1;REU;64;76;313;237;-12;74;86;-32;576;608;169
AT13;91200;91200;2019;2019;1;TCN;13;-62;178;240;75;213;138;-85;1244;1329;236
AT13;91200;91200;2019;2019;2;AUT;-208;-43;82;125;-165;556;721;-263;1470;1733;553
AT13;91200;91200;2019;2019;2;EEA;189;228;698;470;-39;98;137;-87;755;842;228
AT13;91200;91200;2019;2019;2;REU;65;80;253;173;-15;49;64;-137;465;602;189
AT13;91200;91200;2019;2019;2;TCN;142;82;196;114;60;128;68;-160;659;819;164
AT13;91200;91200;2020;2020;1;AUT;-183;-27;130;157;-156;499;655;-91;1493;1584;508
AT13;91200;91200;2020;2020;1;EEA;220;269;839;570;-49;96;145;-21;869;890;238
AT13;91200;91200;2020;2020;1;REU;71;75;257;182;-4;67;71;-108;462;570;199
AT13;91200;91200;2020;2020;1;TCN;144;-7;155;162;151;272;121;30;1124;1094;230
AT13;91200;91200;2020;2020;2;AUT;-210;-15;97;112;-195;546;741;-153;1528;1681;563
AT13;91200;91200;2020;2020;2;EEA;257;333;698;365;-76;76;152;-63;735;798;233
AT13;91200;91200;2020;2020;2;REU;89;88;224;136;1;66;65;-76;409;485;155
AT13;91200;91200;2020;2020;2;TCN;113;32;125;93;81;143;62;-12;549;561;138
AT13;91200;91200;2021;2021;1;AUT;-202;-17;122;139;-185;507;692;6;1645;1639;552
AT13;91200;91200;2021;2021;1;EEA;145;187;769;582;-42;121;163;25;909;884;263
AT13;91200;91200;2021;2021;1;REU;35;57;262;205;-22;63;85;-11;514;525;187
AT13;91200;91200;2021;2021;1;TCN;351;68;211;143;283;434;151;70;1258;1188;260
AT13;91200;91200;2021;2021;2;AUT;-142;-23;69;92;-119;550;669;-26;1627;1653;587
AT13;91200;91200;2021;2021;2;EEA;188;193;656;463;-5;127;132;78;830;752;258
AT13;91200;91200;2021;2021;2;REU;100;112;253;141;-12;78;90;22;497;475;177
AT13;91200;91200;2021;2021;2;TCN;221;86;175;89;135;197;62;69;637;568;145
AT13;91200;91200;2022;2022;1;AUT;-159;-40;132;172;-119;538;657;-62;1538;1600;552
AT13;91200;91200;2022;2022;1;EEA;235;281;894;613;-46;101;147;33;837;804;277
AT13;91200;91200;2022;2022;1;REU;545;572;816;244;-27;93;120;-33;651;684;233
AT13;91200;91200;2022;2022;1;TCN;533;119;278;159;414;595;181;98;1635;1537;301
AT13;91200;91200;2022;2022;2;AUT;-224;-49;92;141;-175;526;701;-14;1571;1585;656
AT13;91200;91200;2022;2022;2;EEA;207;258;728;470;-51;87;138;7;775;768;290
AT13;91200;91200;2022;2022;2;REU;923;928;1172;244;-5;114;119;-20;778;798;255
AT13;91200;91200;2022;2022;2;TCN;249;142;240;98;107;177;70;36;598;562;129
AT13;91200;91200;2023;2023;1;AUT;-216;-48;115;163;-168;506;674;-56;1543;1599;596
AT13;91200;91200;2023;2023;1;EEA;230;254;874;620;-24;131;155;51;861;810;292
AT13;91200;91200;2023;2023;1;REU;167;170;451;281;-3;90;93;-20;639;659;238
AT13;91200;91200;2023;2023;1;TCN;511;130;331;201;381;607;226;33;1672;1639;315
AT13;91200;91200;2023;2023;2;AUT;-171;-39;86;125;-132;533;665;20;1643;1623;607
AT13;91200;91200;2023;2023;2;EEA;194;236;678;442;-42;101;143;48;777;729;301
AT13;91200;91200;2023;2023;2;REU;172;154;472;318;18;115;97;22;715;693;268
AT13;91200;91200;2023;2023;2;TCN;350;257;370;113;93;190;97;100;698;598;138
AT13;91300;91300;2002;2002;1;AUT;-8;0;129;129;-8;347;355;193;879;686;410
AT13;91300;91300;2002;2002;1;EEA;53;59;147;88;-6;10;16;22;95;73;46
AT13;91300;91300;2002;2002;1;REU;52;50;64;14;2;10;8;69;124;55;14
AT13;91300;91300;2002;2002;1;TCN;15;17;78;61;-2;8;10;-17;65;82;21
AT13;91300;91300;2002;2002;2;AUT;-60;-38;101;139;-22;349;371;344;1066;722;505
AT13;91300;91300;2002;2002;2;EEA;59;60;148;88;-1;19;20;24;111;87;51
AT13;91300;91300;2002;2002;2;REU;34;36;48;12;-2;4;6;45;108;63;22
AT13;91300;91300;2002;2002;2;TCN;14;20;84;64;-6;7;13;-17;47;64;18
AT13;91300;91300;2003;2003;1;AUT;-117;-25;106;131;-92;227;319;151;885;734;350
AT13;91300;91300;2003;2003;1;EEA;17;35;143;108;-18;16;34;-10;82;92;26
AT13;91300;91300;2003;2003;1;REU;61;56;83;27;5;14;9;19;97;78;13
AT13;91300;91300;2003;2003;1;TCN;23;42;95;53;-19;10;29;-12;86;98;18
AT13;91300;91300;2003;2003;2;AUT;-82;-43;61;104;-39;295;334;277;1056;779;422
AT13;91300;91300;2003;2003;2;EEA;33;39;147;108;-6;15;21;7;103;96;48
AT13;91300;91300;2003;2003;2;REU;70;62;76;14;8;15;7;34;92;58;14
AT13;91300;91300;2003;2003;2;TCN;40;37;97;60;3;14;11;-37;46;83;12
AT13;91300;91300;2004;2004;1;AUT;-55;-7;113;120;-48;252;300;128;813;685;401
AT13;91300;91300;2004;2004;1;EEA;118;117;197;80;1;23;22;12;87;75;36
AT13;91300;91300;2004;2004;1;REU;57;52;76;24;5;20;15;-10;83;93;25
AT13;91300;91300;2004;2004;1;TCN;39;38;79;41;1;11;10;14;84;70;13
AT13;91300;91300;2004;2004;2;AUT;-71;-8;71;79;-63;282;345;297;1053;756;454
AT13;91300;91300;2004;2004;2;EEA;152;154;244;90;-2;26;28;-12;111;123;42
AT13;91300;91300;2004;2004;2;REU;77;78;101;23;-1;14;15;-5;64;69;15
AT13;91300;91300;2004;2004;2;TCN;28;32;71;39;-4;7;11;18;89;71;11
AT13;91300;91300;2005;2005;1;AUT;-102;2;110;108;-104;257;361;166;896;730;343
AT13;91300;91300;2005;2005;1;EEA;46;60;188;128;-14;19;33;-5;77;82;43
AT13;91300;91300;2005;2005;1;REU;49;48;70;22;1;15;14;-4;96;100;21
AT13;91300;91300;2005;2005;1;TCN;14;18;65;47;-4;7;11;-6;92;98;11
AT13;91300;91300;2005;2005;2;AUT;-67;-19;69;88;-48;281;329;157;1002;845;465
AT13;91300;91300;2005;2005;2;EEA;87;103;224;121;-16;29;45;8;122;114;36
AT13;91300;91300;2005;2005;2;REU;38;53;64;11;-15;3;18;7;96;89;13
AT13;91300;91300;2005;2005;2;TCN;38;35;73;38;3;16;13;-12;69;81;7
AT13;91300;91300;2006;2006;1;AUT;-100;-21;84;105;-79;274;353;72;864;792;382
AT13;91300;91300;2006;2006;1;EEA;63;62;182;120;1;21;20;-29;85;114;37
AT13;91300;91300;2006;2006;1;REU;19;19;40;21;0;8;8;-4;84;88;13
AT13;91300;91300;2006;2006;1;TCN;2;-3;42;45;5;14;9;-22;62;84;10
AT13;91300;91300;2006;2006;2;AUT;-71;-36;52;88;-35;358;393;262;1099;837;443
AT13;91300;91300;2006;2006;2;EEA;80;76;197;121;4;23;19;-36;108;144;50
AT13;91300;91300;2006;2006;2;REU;34;23;37;14;11;15;4;-12;64;76;14
AT13;91300;91300;2006;2006;2;TCN;27;25;64;39;2;12;10;8;74;66;19
AT13;91300;91300;2007;2007;1;AUT;-28;-18;99;117;-10;297;307;17;814;797;367
AT13;91300;91300;2007;2007;1;EEA;73;92;210;118;-19;22;41;-24;88;112;29
AT13;91300;91300;2007;2007;1;REU;8;2;33;31;6;8;2;-5;87;92;12
AT13;91300;91300;2007;2007;1;TCN;10;10;45;35;0;9;9;13;71;58;14
AT13;91300;91300;2007;2007;2;AUT;-63;-37;57;94;-26;316;342;90;978;888;453
AT13;91300;91300;2007;2007;2;EEA;75;86;213;127;-11;30;41;-29;120;149;55
AT13;91300;91300;2007;2007;2;REU;16;10;34;24;6;15;9;7;102;95;16
AT13;91300;91300;2007;2007;2;TCN;48;41;75;34;7;13;6;-4;61;65;5
AT13;91300;91300;2008;2008;1;AUT;-70;-33;78;111;-37;318;355;133;865;732;415
AT13;91300;91300;2008;2008;1;EEA;35;63;201;138;-28;19;47;17;141;124;49
AT13;91300;91300;2008;2008;1;REU;20;9;29;20;11;14;3;-6;91;97;19
AT13;91300;91300;2008;2008;1;TCN;-4;-4;55;59;0;7;7;11;87;76;17
AT13;91300;91300;2008;2008;2;AUT;-118;-56;38;94;-62;331;393;144;999;855;454
AT13;91300;91300;2008;2008;2;EEA;77;92;212;120;-15;29;44;-22;141;163;65
AT13;91300;91300;2008;2008;2;REU;30;28;43;15;2;19;17;10;92;82;23
AT13;91300;91300;2008;2008;2;TCN;19;25;75;50;-6;9;15;-13;73;86;14
AT13;91300;91300;2009;2009;1;AUT;-13;4;111;107;-17;333;350;105;872;767;346
AT13;91300;91300;2009;2009;1;EEA;44;47;188;141;-3;23;26;10;124;114;38
AT13;91300;91300;2009;2009;1;REU;8;4;34;30;4;12;8;26;99;73;19
AT13;91300;91300;2009;2009;1;TCN;7;4;39;35;3;12;9;-1;81;82;10
AT13;91300;91300;2009;2009;2;AUT;14;-22;63;85;36;392;356;39;898;859;426
AT13;91300;91300;2009;2009;2;EEA;58;70;225;155;-12;24;36;13;177;164;67
AT13;91300;91300;2009;2009;2;REU;17;11;33;22;6;17;11;7;87;80;16
AT13;91300;91300;2009;2009;2;TCN;18;17;64;47;1;9;8;0;75;75;6
AT13;91300;91300;2010;2010;1;AUT;-23;-32;94;126;9;341;332;24;806;782;370
AT13;91300;91300;2010;2010;1;EEA;94;108;262;154;-14;24;38;3;124;121;50
AT13;91300;91300;2010;2010;1;REU;12;14;40;26;-2;10;12;15;101;86;18
AT13;91300;91300;2010;2010;1;TCN;-2;-7;47;54;5;14;9;-10;80;90;14
AT13;91300;91300;2010;2010;2;AUT;-17;-35;74;109;18;393;375;5;896;891;427
AT13;91300;91300;2010;2010;2;EEA;107;106;275;169;1;34;33;15;164;149;65
AT13;91300;91300;2010;2010;2;REU;16;18;49;31;-2;7;9;30;108;78;19
AT13;91300;91300;2010;2010;2;TCN;31;24;76;52;7;19;12;-18;61;79;19
AT13;91300;91300;2011;2011;1;AUT;-87;-37;80;117;-50;304;354;32;826;794;350
AT13;91300;91300;2011;2011;1;EEA;37;44;223;179;-7;35;42;23;144;121;55
AT13;91300;91300;2011;2011;1;REU;24;7;45;38;17;23;6;-42;78;120;14
