Bevölkerung nach Geschlecht, 5 jährigen Altersgruppen und Geburtsbundesland seit 2008 - Bezirke Wien | Population by sex, 5-year age groups and province of birth since 2008 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGE5;UNK;BGD;KTN;NOE;OOE;SBG;STK;TIR;VBG;VIE;FOR
AT13;90100;90100;2011;20110101;2;17;31;3;8;101;16;8;25;2;5;396;198
AT13;90100;90100;2012;20120101;2;1;0;0;0;8;1;0;2;1;0;245;42
AT13;90100;90100;2012;20120101;2;2;0;0;0;11;0;1;0;1;1;196;64
AT13;90100;90100;2012;20120101;2;3;0;0;2;9;5;1;3;2;1;167;69
AT13;90100;90100;2012;20120101;2;4;0;0;1;15;4;2;5;1;0;202;67
AT13;90100;90100;2012;20120101;2;5;0;8;6;20;13;12;6;5;3;215;153
AT13;90100;90100;2012;20120101;2;6;0;7;7;19;25;3;15;6;3;218;214
AT13;90100;90100;2012;20120101;2;7;0;9;9;25;15;11;17;7;6;186;237
AT13;90100;90100;2012;20120101;2;8;1;5;19;14;17;6;19;10;2;210;249
AT13;90100;90100;2012;20120101;2;9;1;6;13;36;18;7;28;9;4;219;238
AT13;90100;90100;2012;20120101;2;10;0;9;17;50;33;8;32;6;6;261;231
AT13;90100;90100;2012;20120101;2;11;4;14;17;56;27;13;35;8;3;238;187
AT13;90100;90100;2012;20120101;2;12;4;16;12;46;25;9;28;8;2;218;237
AT13;90100;90100;2012;20120101;2;13;9;11;14;50;26;7;21;7;1;263;206
AT13;90100;90100;2012;20120101;2;14;16;8;12;60;27;11;21;7;5;292;176
AT13;90100;90100;2012;20120101;2;15;5;8;13;43;24;3;19;4;5;281;145
AT13;90100;90100;2012;20120101;2;16;14;8;4;29;5;0;9;2;1;143;94
AT13;90100;90100;2012;20120101;2;17;33;3;8;99;18;7;27;4;5;378;200
AT13;90100;90100;2013;20130101;2;1;1;2;0;10;2;1;2;0;0;230;41
AT13;90100;90100;2013;20130101;2;2;0;1;0;12;0;1;0;1;1;182;62
AT13;90100;90100;2013;20130101;2;3;0;1;2;6;3;1;3;0;1;176;77
AT13;90100;90100;2013;20130101;2;4;0;0;1;14;8;0;4;1;1;194;78
AT13;90100;90100;2013;20130101;2;5;0;5;6;19;17;14;10;8;3;225;167
AT13;90100;90100;2013;20130101;2;6;0;9;6;26;24;4;10;5;4;202;203
AT13;90100;90100;2013;20130101;2;7;0;11;6;24;17;12;19;8;6;207;222
AT13;90100;90100;2013;20130101;2;8;1;7;15;10;17;7;19;10;2;184;257
AT13;90100;90100;2013;20130101;2;9;1;4;9;31;11;6;25;10;3;212;233
AT13;90100;90100;2013;20130101;2;10;0;9;18;48;33;10;31;5;8;259;220
AT13;90100;90100;2013;20130101;2;11;3;15;20;47;28;13;32;8;4;243;209
AT13;90100;90100;2013;20130101;2;12;2;13;12;53;29;7;31;10;2;223;238
AT13;90100;90100;2013;20130101;2;13;10;13;12;49;23;7;19;4;0;237;226
AT13;90100;90100;2013;20130101;2;14;15;10;10;54;27;11;21;9;6;285;183
AT13;90100;90100;2013;20130101;2;15;6;8;14;47;26;5;22;4;4;316;146
AT13;90100;90100;2013;20130101;2;16;13;8;5;34;6;1;8;0;1;132;108
AT13;90100;90100;2013;20130101;2;17;34;4;8;98;18;7;26;6;6;362;194
AT13;90100;90100;2014;20140101;2;1;3;0;0;7;1;0;0;0;0;237;44
AT13;90100;90100;2014;20140101;2;2;3;1;0;8;1;1;2;0;0;181;60
AT13;90100;90100;2014;20140101;2;3;1;1;1;6;2;0;3;1;1;162;71
AT13;90100;90100;2014;20140101;2;4;4;0;0;13;5;0;3;3;0;189;66
AT13;90100;90100;2014;20140101;2;5;6;3;7;17;19;14;7;6;4;225;156
AT13;90100;90100;2014;20140101;2;6;7;9;9;37;25;5;13;9;6;205;219
AT13;90100;90100;2014;20140101;2;7;5;6;7;26;17;9;21;7;5;199;209
AT13;90100;90100;2014;20140101;2;8;2;8;13;20;19;9;16;10;4;183;242
AT13;90100;90100;2014;20140101;2;9;4;4;12;31;10;4;30;6;2;212;236
AT13;90100;90100;2014;20140101;2;10;4;5;19;40;28;10;27;7;10;230;206
AT13;90100;90100;2014;20140101;2;11;3;14;20;47;29;10;30;8;3;263;207
AT13;90100;90100;2014;20140101;2;12;5;15;15;55;30;12;29;8;3;231;225
AT13;90100;90100;2014;20140101;2;13;8;14;10;44;21;6;22;2;0;204;224
AT13;90100;90100;2014;20140101;2;14;15;8;11;48;28;11;23;9;4;250;187
AT13;90100;90100;2014;20140101;2;15;9;8;15;59;28;6;23;7;5;361;160
AT13;90100;90100;2014;20140101;2;16;12;8;4;34;6;1;11;1;1;133;110
AT13;90100;90100;2014;20140101;2;17;32;4;8;94;20;6;25;4;6;354;176
AT13;90100;90100;2015;20150101;2;1;3;0;0;7;0;0;1;0;1;250;47
AT13;90100;90100;2015;20150101;2;2;3;1;0;7;1;1;3;0;0;184;84
AT13;90100;90100;2015;20150101;2;3;2;1;0;7;2;0;3;2;1;165;78
AT13;90100;90100;2015;20150101;2;4;3;0;1;10;5;1;2;1;0;181;92
AT13;90100;90100;2015;20150101;2;5;3;3;8;21;22;12;7;6;2;227;183
AT13;90100;90100;2015;20150101;2;6;6;8;9;28;21;6;15;6;7;208;251
AT13;90100;90100;2015;20150101;2;7;3;7;7;35;18;8;21;10;5;189;220
AT13;90100;90100;2015;20150101;2;8;2;9;9;19;17;8;16;9;4;184;249
AT13;90100;90100;2015;20150101;2;9;3;3;12;28;18;5;28;7;3;196;248
AT13;90100;90100;2015;20150101;2;10;4;6;17;34;25;11;28;9;5;239;216
AT13;90100;90100;2015;20150101;2;11;2;8;16;49;33;8;27;7;5;267;206
AT13;90100;90100;2015;20150101;2;12;7;19;15;60;28;13;31;8;2;222;220
AT13;90100;90100;2015;20150101;2;13;4;14;12;43;20;5;20;3;1;190;231
AT13;90100;90100;2015;20150101;2;14;13;8;13;50;27;13;23;10;3;244;200
AT13;90100;90100;2015;20150101;2;15;13;10;11;59;27;5;19;6;6;347;161
AT13;90100;90100;2015;20150101;2;16;10;4;8;33;8;3;16;1;1;174;122
AT13;90100;90100;2015;20150101;2;17;33;8;7;91;19;5;22;4;7;333;174
AT13;90100;90100;2016;20160101;2;1;2;0;0;6;1;1;1;0;0;243;46
AT13;90100;90100;2016;20160101;2;2;2;1;0;6;2;0;2;0;0;200;77
AT13;90100;90100;2016;20160101;2;3;3;0;0;5;1;1;3;2;1;172;77
AT13;90100;90100;2016;20160101;2;4;1;0;3;7;6;1;6;0;0;173;103
AT13;90100;90100;2016;20160101;2;5;3;2;6;23;15;10;7;8;3;240;216
AT13;90100;90100;2016;20160101;2;6;2;9;10;22;25;5;17;6;5;204;237
AT13;90100;90100;2016;20160101;2;7;3;9;7;36;17;9;16;8;7;186;228
AT13;90100;90100;2016;20160101;2;8;4;10;6;24;16;7;16;11;3;181;262
AT13;90100;90100;2016;20160101;2;9;4;1;9;23;13;5;24;8;4;188;245
AT13;90100;90100;2016;20160101;2;10;2;7;17;33;27;7;29;7;6;228;236
AT13;90100;90100;2016;20160101;2;11;2;7;18;50;31;8;28;3;5;269;207
AT13;90100;90100;2016;20160101;2;12;5;15;16;52;22;15;34;8;2;227;211
AT13;90100;90100;2016;20160101;2;13;5;17;11;44;23;6;20;5;2;198;228
AT13;90100;90100;2016;20160101;2;14;9;9;13;46;25;9;20;8;2;247;187
AT13;90100;90100;2016;20160101;2;15;15;6;9;69;29;9;22;7;5;300;175
AT13;90100;90100;2016;20160101;2;16;7;8;10;30;10;3;14;3;3;208;125
AT13;90100;90100;2016;20160101;2;17;33;8;6;92;18;4;24;4;7;321;178
AT13;90100;90100;2017;20170101;2;1;0;0;2;6;2;1;2;0;0;240;50
AT13;90100;90100;2017;20170101;2;2;3;1;0;6;2;0;3;0;0;200;77
AT13;90100;90100;2017;20170101;2;3;3;0;0;6;0;1;2;2;0;180;82
AT13;90100;90100;2017;20170101;2;4;0;0;2;6;6;3;6;1;1;171;101
AT13;90100;90100;2017;20170101;2;5;3;3;7;21;14;7;11;6;3;228;217
AT13;90100;90100;2017;20170101;2;6;3;9;9;19;19;7;15;6;3;207;265
AT13;90100;90100;2017;20170101;2;7;4;9;6;31;16;9;12;7;7;187;243
AT13;90100;90100;2017;20170101;2;8;3;9;5;26;14;10;18;7;4;178;253
AT13;90100;90100;2017;20170101;2;9;4;2;14;17;15;4;20;10;2;195;255
AT13;90100;90100;2017;20170101;2;10;2;6;12;37;23;6;34;7;5;211;266
AT13;90100;90100;2017;20170101;2;11;2;7;17;44;28;8;30;5;8;280;208
AT13;90100;90100;2017;20170101;2;12;4;11;15;54;21;13;31;7;2;222;200
AT13;90100;90100;2017;20170101;2;13;4;18;11;40;23;10;24;8;2;204;222
AT13;90100;90100;2017;20170101;2;14;8;12;13;52;24;7;18;6;1;244;191
AT13;90100;90100;2017;20170101;2;15;15;7;12;58;20;10;20;8;4;262;179
AT13;90100;90100;2017;20170101;2;16;3;7;10;40;19;4;19;3;5;256;124
AT13;90100;90100;2017;20170101;2;17;30;9;7;78;15;4;22;4;6;308;180
AT13;90100;90100;2018;20180101;2;1;0;0;1;6;3;1;0;0;1;247;48
AT13;90100;90100;2018;20180101;2;2;2;0;2;5;2;0;5;0;0;199;63
AT13;90100;90100;2018;20180101;2;3;3;0;0;6;0;1;2;2;0;172;77
AT13;90100;90100;2018;20180101;2;4;1;1;3;6;5;1;4;0;2;183;109
AT13;90100;90100;2018;20180101;2;5;2;5;13;18;16;8;12;7;3;218;206
AT13;90100;90100;2018;20180101;2;6;0;8;11;26;19;10;15;9;2;208;249
AT13;90100;90100;2018;20180101;2;7;4;10;6;27;19;10;14;8;8;172;254
AT13;90100;90100;2018;20180101;2;8;4;10;6;29;14;8;17;5;5;189;258
AT13;90100;90100;2018;20180101;2;9;4;3;13;16;18;4;19;11;2;176;269
AT13;90100;90100;2018;20180101;2;10;2;4;12;32;15;6;33;9;5;206;263
AT13;90100;90100;2018;20180101;2;11;4;8;16;47;26;7;29;4;10;275;215
AT13;90100;90100;2018;20180101;2;12;3;11;16;51;23;13;30;8;2;233;204
AT13;90100;90100;2018;20180101;2;13;3;15;11;47;24;7;28;10;2;213;207
AT13;90100;90100;2018;20180101;2;14;8;12;10;49;22;8;17;4;0;220;211
AT13;90100;90100;2018;20180101;2;15;13;8;10;52;22;11;23;9;5;266;175
AT13;90100;90100;2018;20180101;2;16;3;9;14;46;19;5;16;3;4;282;132
AT13;90100;90100;2018;20180101;2;17;28;9;7;78;17;1;22;3;7;287;187
AT13;90100;90100;2019;20190101;2;1;0;0;2;11;3;1;1;1;0;236;43
AT13;90100;90100;2019;20190101;2;2;0;0;1;5;1;1;1;0;1;206;57
AT13;90100;90100;2019;20190101;2;3;3;0;0;7;1;2;3;1;0;168;78
AT13;90100;90100;2019;20190101;2;4;1;0;2;6;5;0;4;2;1;177;102
AT13;90100;90100;2019;20190101;2;5;1;4;8;20;14;9;8;4;5;203;189
AT13;90100;90100;2019;20190101;2;6;0;10;13;32;15;13;23;9;4;222;237
AT13;90100;90100;2019;20190101;2;7;4;7;9;28;23;7;14;7;8;177;275
AT13;90100;90100;2019;20190101;2;8;3;10;7;28;18;8;16;4;3;165;262
AT13;90100;90100;2019;20190101;2;9;2;7;10;19;15;4;18;12;3;165;243
AT13;90100;90100;2019;20190101;2;10;3;4;14;31;13;5;33;6;5;209;270
AT13;90100;90100;2019;20190101;2;11;4;7;13;37;22;9;26;8;8;252;220
AT13;90100;90100;2019;20190101;2;12;2;11;17;51;27;11;28;6;2;258;193
AT13;90100;90100;2019;20190101;2;13;4;15;15;49;24;11;30;10;2;225;200
AT13;90100;90100;2019;20190101;2;14;6;14;9;43;22;6;17;2;0;190;197
AT13;90100;90100;2019;20190101;2;15;11;7;11;50;23;13;26;9;4;239;183
AT13;90100;90100;2019;20190101;2;16;6;9;15;53;19;6;14;5;5;331;141
AT13;90100;90100;2019;20190101;2;17;24;10;6;66;18;1;26;3;6;276;187
AT13;90100;90100;2020;20200101;2;1;0;0;2;9;3;2;1;2;0;217;48
AT13;90100;90100;2020;20200101;2;2;0;0;0;5;1;0;0;0;0;202;50
AT13;90100;90100;2020;20200101;2;3;2;0;1;6;1;3;2;0;0;185;80
AT13;90100;90100;2020;20200101;2;4;2;0;3;7;2;1;5;2;1;164;86
AT13;90100;90100;2020;20200101;2;5;1;2;12;19;11;5;10;0;5;200;183
AT13;90100;90100;2020;20200101;2;6;0;10;10;29;17;11;19;10;4;213;228
AT13;90100;90100;2020;20200101;2;7;4;5;8;25;15;11;14;7;4;178;263
AT13;90100;90100;2020;20200101;2;8;3;7;10;31;19;6;15;5;5;157;248
AT13;90100;90100;2020;20200101;2;9;1;9;7;17;13;6;15;9;2;159;251
AT13;90100;90100;2020;20200101;2;10;3;4;15;24;15;4;27;6;6;186;264
AT13;90100;90100;2020;20200101;2;11;1;6;12;36;22;10;30;8;5;246;229
AT13;90100;90100;2020;20200101;2;12;3;6;17;48;31;7;22;4;4;264;200
AT13;90100;90100;2020;20200101;2;13;5;17;16;51;24;12;32;10;1;211;195
AT13;90100;90100;2020;20200101;2;14;2;13;8;41;20;5;17;3;2;177;205
AT13;90100;90100;2020;20200101;2;15;11;6;13;52;24;14;24;9;2;237;179
AT13;90100;90100;2020;20200101;2;16;5;12;9;53;19;5;15;5;6;314;147
AT13;90100;90100;2020;20200101;2;17;22;11;10;65;17;2;25;3;4;298;195
AT13;90100;90100;2021;20210101;2;1;0;0;1;11;3;2;1;0;0;223;30
AT13;90100;90100;2021;20210101;2;2;0;0;1;6;2;1;0;2;0;197;58
AT13;90100;90100;2021;20210101;2;3;1;0;1;5;2;0;2;0;0;188;69
AT13;90100;90100;2021;20210101;2;4;3;0;0;9;2;4;4;2;1;160;83
AT13;90100;90100;2021;20210101;2;5;1;1;12;23;9;4;10;1;4;205;179
AT13;90100;90100;2021;20210101;2;6;0;9;8;33;16;14;18;7;2;215;231
AT13;90100;90100;2021;20210101;2;7;3;4;11;17;15;6;15;6;3;167;243
AT13;90100;90100;2021;20210101;2;8;2;8;8;31;19;6;12;5;7;150;270
AT13;90100;90100;2021;20210101;2;9;3;10;7;22;15;8;18;6;3;152;238
AT13;90100;90100;2021;20210101;2;10;2;3;14;21;11;4;21;10;6;171;255
AT13;90100;90100;2021;20210101;2;11;1;7;12;33;23;7;33;9;6;227;227
AT13;90100;90100;2021;20210101;2;12;3;7;20;49;32;9;23;2;4;269;199
AT13;90100;90100;2021;20210101;2;13;4;14;16;48;20;12;33;9;1;211;184
AT13;90100;90100;2021;20210101;2;14;3;14;8;42;20;6;17;5;2;181;196
AT13;90100;90100;2021;20210101;2;15;7;8;13;47;20;10;21;8;1;232;168
AT13;90100;90100;2021;20210101;2;16;9;8;8;58;25;9;17;5;5;276;151
AT13;90100;90100;2021;20210101;2;17;19;16;10;61;18;2;22;5;3;326;203
AT13;90100;90100;2022;20220101;2;1;0;0;0;7;1;0;1;0;0;198;25
AT13;90100;90100;2022;20220101;2;2;0;0;2;9;3;1;0;2;0;189;63
AT13;90100;90100;2022;20220101;2;3;1;0;0;5;2;0;2;0;3;180;71
AT13;90100;90100;2022;20220101;2;4;3;0;1;13;1;4;2;2;1;166;86
AT13;90100;90100;2022;20220101;2;5;0;2;8;18;10;3;11;3;5;210;179
AT13;90100;90100;2022;20220101;2;6;1;7;10;36;16;18;15;6;1;223;224
AT13;90100;90100;2022;20220101;2;7;3;5;11;22;20;7;11;9;3;167;246
AT13;90100;90100;2022;20220101;2;8;2;8;10;27;14;5;14;5;6;138;260
AT13;90100;90100;2022;20220101;2;9;3;11;5;23;14;9;15;4;5;142;242
AT13;90100;90100;2022;20220101;2;10;3;1;11;18;13;4;18;9;4;170;255
AT13;90100;90100;2022;20220101;2;11;1;7;16;29;19;9;34;7;6;208;255
AT13;90100;90100;2022;20220101;2;12;3;7;19;42;30;9;22;4;5;267;216
AT13;90100;90100;2022;20220101;2;13;3;11;15;53;21;11;27;6;1;198;173
AT13;90100;90100;2022;20220101;2;14;3;17;7;36;20;8;22;8;2;193;198
AT13;90100;90100;2022;20220101;2;15;6;9;12;51;22;8;17;5;0;227;173
AT13;90100;90100;2022;20220101;2;16;9;5;11;52;18;10;21;7;4;238;156
AT13;90100;90100;2022;20220101;2;17;16;16;8;63;24;4;25;5;5;363;203
AT13;90100;90100;2023;20230101;2;1;0;0;0;8;0;0;1;0;0;189;51
AT13;90100;90100;2023;20230101;2;2;0;0;2;7;4;1;0;2;0;191;88
AT13;90100;90100;2023;20230101;2;3;0;0;0;3;2;0;2;0;3;191;113
AT13;90100;90100;2023;20230101;2;4;3;0;1;12;0;3;1;2;2;164;148
AT13;90100;90100;2023;20230101;2;5;1;4;9;28;8;3;7;2;6;207;244
AT13;90100;90100;2023;20230101;2;6;1;7;9;35;20;13;13;5;5;215;279
AT13;90100;90100;2023;20230101;2;7;0;7;9;27;19;12;11;7;2;174;316
AT13;90100;90100;2023;20230101;2;8;4;7;9;26;16;8;14;6;5;129;324
AT13;90100;90100;2023;20230101;2;9;3;10;4;21;16;7;11;2;5;143;315
AT13;90100;90100;2023;20230101;2;10;4;2;9;17;16;4;15;8;3;150;323
AT13;90100;90100;2023;20230101;2;11;1;6;16;26;12;11;32;9;5;193;319
AT13;90100;90100;2023;20230101;2;12;3;8;14;42;28;9;21;3;7;253;257
AT13;90100;90100;2023;20230101;2;13;3;9;20;47;27;10;22;6;1;209;207
AT13;90100;90100;2023;20230101;2;14;2;14;8;40;21;7;26;9;2;186;210
AT13;90100;90100;2023;20230101;2;15;5;11;9;50;19;7;14;3;0;194;182
AT13;90100;90100;2023;20230101;2;16;9;6;9;47;20;11;22;9;4;236;167
AT13;90100;90100;2023;20230101;2;17;12;13;11;68;23;6;25;5;4;359;213
AT13;90100;90100;2024;20240101;2;1;0;0;1;6;0;0;0;0;0;190;51
AT13;90100;90100;2024;20240101;2;2;0;0;1;8;4;0;0;3;0;191;89
AT13;90100;90100;2024;20240101;2;3;0;0;0;5;3;1;0;0;3;186;115
AT13;90100;90100;2024;20240101;2;4;3;0;3;9;1;3;2;1;2;172;133
AT13;90100;90100;2024;20240101;2;5;0;0;10;21;8;4;8;2;3;185;257
AT13;90100;90100;2024;20240101;2;6;1;8;8;34;19;8;11;5;7;207;287
AT13;90100;90100;2024;20240101;2;7;0;8;6;30;17;14;18;4;6;185;281
AT13;90100;90100;2024;20240101;2;8;4;7;13;28;19;5;10;7;4;125;340
AT13;90100;90100;2024;20240101;2;9;3;8;5;21;14;9;10;2;4;134;310
AT13;90100;90100;2024;20240101;2;10;3;6;6;25;17;3;15;9;5;145;329
AT13;90100;90100;2024;20240101;2;11;1;6;16;28;11;7;31;7;4;191;318
AT13;90100;90100;2024;20240101;2;12;3;5;12;35;23;12;27;6;6;224;270
AT13;90100;90100;2024;20240101;2;13;1;9;20;44;29;7;21;5;2;238;213
AT13;90100;90100;2024;20240101;2;14;3;16;13;44;18;11;27;9;1;186;220
AT13;90100;90100;2024;20240101;2;15;5;12;9;41;18;5;16;1;1;163;195
AT13;90100;90100;2024;20240101;2;16;8;5;9;42;21;11;20;9;2;202;183
AT13;90100;90100;2024;20240101;2;17;10;14;11;76;26;6;24;7;5;393;227
AT13;90200;90200;2008;20080101;2;1;0;8;2;123;4;8;6;6;1;2071;214
AT13;90200;90200;2008;20080101;2;2;12;7;5;72;6;4;7;6;2;1612;453
AT13;90200;90200;2008;20080101;2;3;8;3;6;81;7;3;9;8;1;1457;464
AT13;90200;90200;2008;20080101;2;4;8;14;17;100;20;6;7;4;0;1356;750
AT13;90200;90200;2008;20080101;2;5;6;48;34;160;104;31;62;36;17;1242;1570
AT13;90200;90200;2008;20080101;2;6;6;63;62;221;140;59;117;43;25;1147;1904
AT13;90200;90200;2008;20080101;2;7;6;44;82;212;147;48;121;45;27;1068;1866
AT13;90200;90200;2008;20080101;2;8;12;48;79;227;168;56;123;39;26;1125;1979
AT13;90200;90200;2008;20080101;2;9;36;51;78;340;140;31;146;43;33;1258;1611
AT13;90200;90200;2008;20080101;2;10;54;67;56;363;99;30;87;33;20;1113;1359
AT13;90200;90200;2008;20080101;2;11;94;79;49;337;67;16;79;16;5;836;1248
AT13;90200;90200;2008;20080101;2;12;110;70;26;356;41;17;62;14;7;777;1076
AT13;90200;90200;2008;20080101;2;13;129;62;29;325;58;14;58;9;8;1031;825
AT13;90200;90200;2008;20080101;2;14;158;67;22;355;39;7;54;4;3;1248;551
AT13;90200;90200;2008;20080101;2;15;136;73;11;263;19;8;28;4;3;571;396
AT13;90200;90200;2008;20080101;2;16;216;72;12;278;27;5;38;10;2;779;292
AT13;90200;90200;2008;20080101;2;17;615;109;15;447;48;8;69;7;5;1292;542
AT13;90200;90200;2009;20090101;2;1;0;8;2;134;5;6;11;4;2;2040;177
AT13;90200;90200;2009;20090101;2;2;4;9;3;69;6;6;5;7;4;1726;462
AT13;90200;90200;2009;20090101;2;3;7;3;6;84;8;6;9;9;0;1397;500
AT13;90200;90200;2009;20090101;2;4;6;13;15;96;19;9;12;6;1;1383;679
AT13;90200;90200;2009;20090101;2;5;5;43;39;159;110;29;61;41;23;1220;1680
AT13;90200;90200;2009;20090101;2;6;4;61;64;228;153;58;117;50;30;1179;1940
AT13;90200;90200;2009;20090101;2;7;5;42;67;207;161;50;112;55;22;1014;1876
AT13;90200;90200;2009;20090101;2;8;10;42;74;219;164;51;126;28;29;1035;1969
AT13;90200;90200;2009;20090101;2;9;20;59;80;303;145;42;133;43;32;1240;1699
AT13;90200;90200;2009;20090101;2;10;49;61;57;364;113;32;91;37;26;1169;1394
AT13;90200;90200;2009;20090101;2;11;71;62;44;335;74;13;84;22;7;892;1316
AT13;90200;90200;2009;20090101;2;12;95;80;28;346;41;20;63;9;7;706;1087
AT13;90200;90200;2009;20090101;2;13;113;68;30;307;59;13;63;12;8;953;855
AT13;90200;90200;2009;20090101;2;14;139;65;21;383;35;9;49;6;1;1335;609
AT13;90200;90200;2009;20090101;2;15;106;67;15;263;26;5;35;2;4;611;391
AT13;90200;90200;2009;20090101;2;16;169;81;9;274;25;9;34;9;3;743;281
AT13;90200;90200;2009;20090101;2;17;470;109;18;473;48;5;74;10;5;1375;533
AT13;90200;90200;2010;20100101;2;1;0;10;7;140;3;3;10;5;1;2049;176
AT13;90200;90200;2010;20100101;2;2;1;9;0;64;7;8;8;7;4;1736;451
AT13;90200;90200;2010;20100101;2;3;3;3;9;84;7;7;6;9;1;1384;515
AT13;90200;90200;2010;20100101;2;4;3;8;15;96;27;11;19;11;4;1451;663
AT13;90200;90200;2010;20100101;2;5;4;39;37;178;94;25;67;31;24;1274;1682
AT13;90200;90200;2010;20100101;2;6;2;63;62;248;182;62;138;52;38;1208;2032
AT13;90200;90200;2010;20100101;2;7;0;47;81;214;160;55;105;57;21;991;1909
AT13;90200;90200;2010;20100101;2;8;9;47;80;221;176;54;129;32;32;1014;1969
AT13;90200;90200;2010;20100101;2;9;14;55;73;273;157;44;135;40;32;1212;1726
AT13;90200;90200;2010;20100101;2;10;36;64;63;352;114;33;103;35;29;1223;1432
AT13;90200;90200;2010;20100101;2;11;65;56;53;340;79;21;86;30;10;948;1318
AT13;90200;90200;2010;20100101;2;12;75;86;28;345;48;20;60;11;5;703;1155
AT13;90200;90200;2010;20100101;2;13;91;65;29;307;62;11;67;12;11;880;899
AT13;90200;90200;2010;20100101;2;14;103;60;22;348;36;11;45;6;2;1270;643
AT13;90200;90200;2010;20100101;2;15;95;64;15;292;32;4;43;2;3;770;402
AT13;90200;90200;2010;20100101;2;16;134;88;11;273;23;9;29;8;4;696;291
AT13;90200;90200;2010;20100101;2;17;312;116;20;494;52;7;75;10;5;1460;516
AT13;90200;90200;2011;20110101;2;1;0;11;7;146;4;5;13;4;2;2143;149
AT13;90200;90200;2011;20110101;2;2;1;8;2;87;8;6;5;5;6;1725;408
AT13;90200;90200;2011;20110101;2;3;1;7;8;77;9;7;7;11;1;1407;511
AT13;90200;90200;2011;20110101;2;4;1;8;19;100;32;13;27;11;6;1461;616
AT13;90200;90200;2011;20110101;2;5;2;36;50;197;123;29;80;27;30;1314;1661
AT13;90200;90200;2011;20110101;2;6;2;68;58;245;178;69;132;49;36;1214;2069
AT13;90200;90200;2011;20110101;2;7;0;60;83;224;174;61;115;60;30;991;1977
AT13;90200;90200;2011;20110101;2;8;4;38;81;213;184;52;121;41;32;965;1918
AT13;90200;90200;2011;20110101;2;9;5;59;72;248;151;54;126;39;33;1180;1749
AT13;90200;90200;2011;20110101;2;10;32;57;64;335;121;38;123;30;26;1210;1422
AT13;90200;90200;2011;20110101;2;11;48;54;58;342;89;22;86;31;14;980;1296
AT13;90200;90200;2011;20110101;2;12;62;83;34;339;53;19;67;12;3;713;1212
AT13;90200;90200;2011;20110101;2;13;77;66;29;304;52;12;62;9;11;885;947
AT13;90200;90200;2011;20110101;2;14;87;54;21;349;48;9;48;9;2;1105;672
AT13;90200;90200;2011;20110101;2;15;89;70;18;306;36;7;44;2;4;964;435
AT13;90200;90200;2011;20110101;2;16;91;81;10;269;18;9;37;7;4;677;298
AT13;90200;90200;2011;20110101;2;17;192;139;21;542;58;9;72;13;6;1586;564
AT13;90200;90200;2012;20120101;2;1;0;6;8;139;6;8;13;5;0;2215;151
AT13;90200;90200;2012;20120101;2;2;0;9;11;112;8;5;9;3;7;1758;362
AT13;90200;90200;2012;20120101;2;3;1;8;11;75;6;7;6;8;2;1416;562
AT13;90200;90200;2012;20120101;2;4;1;10;29;99;25;13;23;14;6;1474;679
AT13;90200;90200;2012;20120101;2;5;1;35;73;189;140;43;79;29;35;1361;1547
AT13;90200;90200;2012;20120101;2;6;1;76;72;257;211;64;133;44;44;1225;1987
AT13;90200;90200;2012;20120101;2;7;2;62;86;246;174;67;125;62;41;1035;2111
AT13;90200;90200;2012;20120101;2;8;4;38;75;207;170;63;120;45;30;920;1910
AT13;90200;90200;2012;20120101;2;9;5;54;74;226;162;53;119;30;35;1120;1813
AT13;90200;90200;2012;20120101;2;10;26;56;67;323;127;42;131;38;23;1186;1520
AT13;90200;90200;2012;20120101;2;11;42;54;57;350;96;26;87;30;16;1030;1313
AT13;90200;90200;2012;20120101;2;12;63;76;42;323;57;15;71;18;4;737;1224
AT13;90200;90200;2012;20120101;2;13;80;73;22;327;46;13;53;9;9;866;993
AT13;90200;90200;2012;20120101;2;14;79;51;22;313;48;14;56;8;5;979;703
AT13;90200;90200;2012;20120101;2;15;87;65;21;315;38;6;43;3;3;1102;473
AT13;90200;90200;2012;20120101;2;16;92;77;13;270;18;10;33;5;4;589;307
AT13;90200;90200;2012;20120101;2;17;192;134;17;546;57;9;73;16;7;1575;569
AT13;90200;90200;2013;20130101;2;1;0;3;8;131;8;4;10;6;1;2226;149
AT13;90200;90200;2013;20130101;2;2;0;8;9;112;9;7;12;3;10;1804;351
AT13;90200;90200;2013;20130101;2;3;1;6;11;66;9;6;4;7;4;1466;526
AT13;90200;90200;2013;20130101;2;4;0;12;29;108;48;9;29;14;9;1399;623
AT13;90200;90200;2013;20130101;2;5;2;33;92;217;180;59;83;34;37;1468;1576
AT13;90200;90200;2013;20130101;2;6;2;79;80;282;217;69;121;43;48;1255;2069
AT13;90200;90200;2013;20130101;2;7;1;66;94;250;191;75;156;64;45;1134;2141
AT13;90200;90200;2013;20130101;2;8;5;38;80;225;164;60;118;49;24;927;1913
AT13;90200;90200;2013;20130101;2;9;3;45;78;198;163;57;121;32;35;1044;1847
AT13;90200;90200;2013;20130101;2;10;18;57;66;310;142;35;137;36;28;1181;1554
AT13;90200;90200;2013;20130101;2;11;36;66;61;344;95;33;89;31;18;1064;1378
