﻿"NUTS";"DISTRICT_CODE";"SUB_DISTRICT_CODE";"REF_YEAR";"REF_DATE";"SEX";"RANK";"NAME";"N";"PERC_SEX"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Caleb";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Carlo";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Cem";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Collin";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Cornelius";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Edgar";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Edvin";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Elia";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Eliah";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Elijah";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Elio";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Eman";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Emirhan";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Enea";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Enis";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Enzo";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Eray";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Erin";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Evan";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Faris";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Fatih";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Fernando";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Fineas";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Florentin";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Frederick";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Fritz";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Gavrilo";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Giulio";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Hamed";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Haris";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Hayrullah";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Hektor";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Hubert";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Idris";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Iliya";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Ilja";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Ishaq";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Ivo";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Janko";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Janosch";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Jasin";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Jasper";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Jonah";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Josip";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Julijan";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Kacper";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Kai";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Kaid";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Kamal";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Karlo";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Khaled";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Kiyan";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Klemens";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Kosta";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Lars";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Laurin";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Lean";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Lennox";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Leonidas";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Lewis";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Lio";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Lucien";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Maciej";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Maksimilian";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Mansur";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Marian";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Marin";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Marsel";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Marvellous";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Mattia";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Maxime";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Melih";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Mihailo";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Mikołaj";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Mio";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Mirac";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Mücahit";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Nathanael";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Navid";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Nevio";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Nikita";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Nikolaj";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Noa";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Noam";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Okan";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Olivér";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Osama";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Ozan";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Phillip";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Pusat";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Radin";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Raffael";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Renas";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Riley";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Saif";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Saleh";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Salman";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Salomon";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Samir";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Samu";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Sandro";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Sava";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Sayfullah";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Serhat";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Seyyid";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Stanisław";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Süleyman";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Theodore";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Thiago";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Timotheus";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Tom";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Uroš";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Usman";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Vasil";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Vladimir";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Wojciech";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Yakub";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Yaman";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Yannick";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Zacharias";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Zaid";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"446";"Zeyd";"3";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Aarav";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Abas";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Abdirahman";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Abdu";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Abdulhamid";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Abdulkadir";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Abdulmalik";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Abdulrahman";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Abel";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Abolfazl";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Adar";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Adian";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Adriano";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Aeneas";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Ahnaf";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Aiman";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Alaz";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Alek";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Alem";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Alexandar";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Alexandru";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Alexei";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Alhassan";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Alper";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Amr";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Andreeas";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Andrei";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Angel";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Anik";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Anil";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Anıl";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Aram";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Aran";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Arham";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Arijan";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Ariyan";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Arlo";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Arne";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Áron";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Asadullah";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Ateş";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Atlas";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Aurel";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Avan";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Aviel";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Ayden";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Ayhan";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Bajram";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Bálint";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Basel";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Basil";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Batu";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Bayar";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Behlül";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Bela";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Béla";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Bennett";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Berkin";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Björn";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Borys";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Botond";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Burak";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Can";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Cezar";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Charles";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Çınar";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Conrad";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Cristiano";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Damiano";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Daniil";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Darjan";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Dastan";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Davian";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Dávid";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"David-Andrei";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Davide";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Davit";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Davut";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Dejan";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Deni";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Devin";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Dilan";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Din";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Dominion";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Drilon";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Edi";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Edis";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Ediz";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Edward";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Eli";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Elind";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Elion";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Elisei";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Elyesa";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Emiliano";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Emmanuel";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Enno";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Erjon";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Ezekiel";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Fares";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Farid";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Filippos";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Fillip";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Finley";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Florens";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Florin";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Franciszek";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Fuad";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Furkan";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Gabrijel";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Gad";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Gentian";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Giorgio";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Giovanni";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Guneet";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Gustaf";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Habib";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Hamsa";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Hamzat";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Hannes";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Haron";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Hatem";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Hazar";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Hector";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Hendrik";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Hussain";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"İbrahim";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Ignacy";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Ilia";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Ilirjan";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Isaiah";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Ishak";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Iulian";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Ivelin";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Jack";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Janis";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Japtej";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Jaron";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Jascha";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Jefferson";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Jeremias";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Joachim";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Jodok";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Jona";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Jordan";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Joris";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Juliano";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Junus";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Kabir";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Kajetan";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Kasim";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Kemal";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Khalid";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Khan";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Kiril";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Koloman";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Koray";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Kristof";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Ksawery";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Laith";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Ledion";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Lenny";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Lenox";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Léon";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Leonas";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Leontin";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Leontino";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Leroy";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Lev";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Levent";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Levente";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Lirian";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Loran";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Lorik";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Luuk";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Malek";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Manase";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Marcello";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Marcus";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Marvelous";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Marwan";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Marwin";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Máté";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Matias";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Matijas";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Matin";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Mattheo";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Matti";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Mattis";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Maximillian";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Mayar";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Merdan";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Michał";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Mihael";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Mihai";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Mijat";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Milad";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Minel";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Mirko";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Muad";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Muhammed-Ali";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Murad";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Muslim";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Nael";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Natan";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Nataniel";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Nelson";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Nestor";"2";"0,0"
"AT13";"90000";"90000";"2017";"2017";"1";"597";"Nicholas";"2";"0,0"
