Verkehrsflächen (absolut und pro 1.000 EinwohnerInnen) seit 2002 - Bezirke Wien | Traffic areas (absolute and per 1,000 inhabitants) since 2002 - districts of Vienna;;;;;;;;;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;FAH_VALUE;GEH_VALUE;FUS_VALUE;RAD_VALUE;RAD_KM_VALUE;FAH_DEN;GEH_DEN;FUS_DEN;RAD_DEN;RAD_KM_DEN;;
AT13;90100;90100;2020;2020;506.018;365.111;91.229;8.608;39,52;31.829,54;22.966,21;5.738,49;541,46;2,49;;
AT13;90200;90200;2020;2020;1.088.051;558.731;36.479;50.614;112,63;10.307,16;5.292,89;345,57;479,47;1,07;;
AT13;90300;90300;2020;2020;928.305;480.549;6.300;25.901;65,46;10.051,21;5.203,14;68,21;280,44;0,71;;
AT13;90400;90400;2020;2020;270.736;146.611;8.860;8.001;15,17;8.189,32;4.434,74;268,00;242,02;0,46;;
AT13;90500;90500;2020;2020;385.300;197.415;7.375;5.241;26,81;7.019,46;3.596,54;134,36;95,48;0,49;;
AT13;90600;90600;2020;2020;234.106;147.080;14.207;5.659;19,16;7.433,32;4.670,08;451,10;179,68;0,61;;
AT13;90700;90700;2020;2020;209.149;141.273;12.828;3.301;18,39;6.574,43;4.440,80;403,24;103,76;0,58;;
AT13;90800;90800;2020;2020;171.675;104.247;3.907;2.323;12,10;6.986,90;4.242,68;159,01;94,54;0,49;;
AT13;90900;90900;2020;2020;482.041;264.084;6.197;5.184;41,77;11.539,81;6.322,03;148,35;124,10;1,00;;
AT13;91000;91000;2020;2020;1.941.697;981.230;53.549;52.862;127,88;9.310,04;4.704,80;256,76;253,46;0,61;;
AT13;91100;91100;2020;2020;1.268.220;548.829;2.420;23.311;78,89;12.123,40;5.246,47;23,13;222,84;0,75;;
AT13;91200;91200;2020;2020;926.040;534.892;21.066;10.621;59,07;9.532,73;5.506,22;216,86;109,33;0,61;;
AT13;91300;91300;2020;2020;1.107.969;519.484;0;2.261;67,08;20.517,04;9.619,65;0,00;41,87;1,24;;
AT13;91400;91400;2020;2020;1.394.029;601.591;2.739;6.800;91,73;14.912,39;6.435,42;29,30;72,74;0,98;;
AT13;91500;91500;2020;2020;608.014;320.846;21.316;2.942;36,79;7.954,55;4.197,58;278,87;38,49;0,48;;
AT13;91600;91600;2020;2020;829.692;466.751;9.692;5.403;43,68;8.062,65;4.535,72;94,18;52,50;0,42;;
AT13;91700;91700;2020;2020;650.298;318.536;4.826;4.500;38,53;11.451,00;5.609,05;84,98;79,24;0,68;;
AT13;91800;91800;2020;2020;572.803;314.190;8.167;3.652;31,92;11.155,04;6.118,69;159,05;71,12;0,62;;
AT13;91900;91900;2020;2020;1.328.866;614.788;394;2.461;66,12;17.994,67;8.325,07;5,34;33,33;0,90;;
AT13;92000;92000;2020;2020;674.707;359.647;13.871;19.949;36,56;7.866,45;4.193,14;161,72;232,59;0,43;;
AT13;92100;92100;2020;2020;2.466.659;1.106.692;8.787;70.548;208,86;14.458,01;6.486,73;51,50;413,51;1,22;;
AT13;92200;92200;2020;2020;3.489.743;1.275.806;27.923;82.983;314,91;17.699,32;6.470,65;141,62;420,87;1,60;;
AT13;92300;92300;2020;2020;2.092.634;886.976;6.462;27.496;100,85;18.841,19;7.985,95;58,18;247,56;0,91;;
AT13;90000;90000;2021;2021;23.646.793;11.317.677;386.964;440.002;1.660,72;12.291,57;5.882,91;201,14;228,71;0,86;;
AT13;90100;90100;2021;2021;506.073;365.106;91.229;8.608;40,14;32.003,86;23.089,16;5.769,29;544,37;2,54;;
AT13;90200;90200;2021;2021;1.086.177;565.426;38.009;53.735;112,95;10.372,02;5.399,31;362,95;513,12;1,08;;
AT13;90300;90300;2021;2021;932.392;484.857;6.300;27.689;66,34;9.982,97;5.191,29;67,45;296,46;0,71;;
AT13;90400;90400;2021;2021;270.713;146.586;8.854;7.998;15,16;8.193,93;4.436,86;267,99;242,08;0,46;;
AT13;90500;90500;2021;2021;385.304;197.365;7.376;5.240;26,51;7.135,29;3.654,92;136,59;97,04;0,49;;
AT13;90600;90600;2021;2021;233.210;147.886;14.207;5.617;18,97;7.517,39;4.767,02;457,95;181,06;0,61;;
AT13;90700;90700;2021;2021;207.724;141.394;13.269;2.802;18,44;6.601,51;4.493,53;421,69;89,05;0,59;;
AT13;90800;90800;2021;2021;170.843;104.595;3.907;2.323;11,08;7.071,10;4.329,13;161,71;96,15;0,46;;
AT13;90900;90900;2021;2021;480.254;264.568;6.183;5.194;41,44;11.573,01;6.375,48;149,00;125,16;1,00;;
AT13;91000;91000;2021;2021;1.941.112;985.287;53.589;53.947;128,29;9.182,24;4.660,80;253,50;255,19;0,61;;
AT13;91100;91100;2021;2021;1.269.730;550.007;2.420;23.311;79,96;12.044,95;5.217,49;22,96;221,13;0,76;;
AT13;91200;91200;2021;2021;928.912;538.125;21.066;10.621;59,46;9.529,27;5.520,37;216,11;108,96;0,61;;
AT13;91300;91300;2021;2021;1.108.055;519.581;0;2.261;68,68;20.581,57;9.650,96;0,00;42,00;1,28;;
AT13;91400;91400;2021;2021;1.392.877;603.447;2.739;6.800;93,33;14.959,70;6.481,11;29,42;73,03;1,00;;
AT13;91500;91500;2021;2021;606.740;321.949;21.316;2.921;36,89;7.991,68;4.240,55;280,76;38,47;0,49;;
AT13;91600;91600;2021;2021;828.934;466.431;9.591;5.859;43,76;8.133,22;4.576,46;94,10;57,49;0,43;;
AT13;91700;91700;2021;2021;648.259;320.075;4.826;4.518;38,91;11.538,91;5.697,29;85,90;80,42;0,69;;
AT13;91800;91800;2021;2021;571.652;315.145;8.167;3.656;32,54;11.221,96;6.186,53;160,32;71,77;0,64;;
AT13;91900;91900;2021;2021;1.330.211;615.477;394;2.437;66,27;18.006,91;8.331,64;5,33;32,99;0,90;;
AT13;92000;92000;2021;2021;674.375;359.630;13.871;19.947;36,07;7.963,30;4.246,66;163,79;235,54;0,43;;
AT13;92100;92100;2021;2021;2.473.513;1.116.410;8.787;72.489;209,32;14.047,44;6.340,25;49,90;411,68;1,19;;
AT13;92200;92200;2021;2021;3.509.158;1.299.545;44.402;84.231;315,40;17.487,11;6.475,99;221,27;419,75;1,57;;
AT13;92300;92300;2021;2021;2.090.575;888.785;6.462;27.798;100,80;18.469,69;7.852,19;57,09;245,59;0,89;;
AT13;90000;90000;2022;2022;23.657.722;11.376.755;400.134;443.061;1.720,95;12.066,28;5.802,55;204,08;225,98;0,88;;
AT13;90100;90100;2022;2022;501.285;365.859;94.689;8.603;41,01;30.810,39;22.486,72;5.819,85;528,76;2,52;;
AT13;90200;90200;2022;2022;1.086.061;570.827;38.009;53.786;115,20;10.200,73;5.361,44;357,00;505,18;1,08;;
AT13;90300;90300;2022;2022;929.896;487.580;6.300;29.366;67,41;9.724,40;5.098,88;65,88;307,10;0,70;;
AT13;90400;90400;2022;2022;270.272;146.753;8.854;7.990;15,31;8.093,43;4.394,59;265,14;239,26;0,46;;
AT13;90500;90500;2022;2022;385.194;197.305;7.376;5.240;26,38;7.085,72;3.629,47;135,68;96,39;0,49;;
AT13;90600;90600;2022;2022;233.108;147.962;14.207;5.617;18,97;7.440,17;4.722,54;453,45;179,28;0,61;;
AT13;90700;90700;2022;2022;207.608;141.445;13.269;2.802;18,65;6.585,71;4.486,90;420,92;88,88;0,59;;
AT13;90800;90800;2022;2022;170.835;104.503;3.907;2.323;11,20;6.983,69;4.272,05;159,72;94,96;0,46;;
AT13;90900;90900;2022;2022;479.857;264.568;6.579;5.194;41,40;11.439,33;6.307,05;156,84;123,82;0,99;;
AT13;91000;91000;2022;2022;1.943.387;990.703;57.400;53.923;141,84;9.008,17;4.592,20;266,07;249,95;0,66;;
AT13;91100;91100;2022;2022;1.269.436;550.736;2.420;23.311;80,52;11.785,90;5.113,23;22,47;216,43;0,75;;
AT13;91200;91200;2022;2022;925.647;536.650;21.042;11.126;61,45;9.330,65;5.409,51;212,11;112,15;0,62;;
AT13;91300;91300;2022;2022;1.108.160;519.812;0;2.261;70,72;20.088,83;9.423,20;0,00;40,99;1,28;;
AT13;91400;91400;2022;2022;1.391.291;603.634;3.659;6.800;96,32;14.644,86;6.353,91;38,51;71,58;1,01;;
AT13;91500;91500;2022;2022;606.660;321.989;21.314;2.922;39,27;8.007,02;4.249,78;281,31;38,57;0,52;;
AT13;91600;91600;2022;2022;828.805;466.529;9.579;5.859;46,29;8.112,58;4.566,52;93,76;57,35;0,45;;
AT13;91700;91700;2022;2022;647.047;320.538;4.826;4.518;43,89;11.520,88;5.707,28;85,93;80,44;0,78;;
AT13;91800;91800;2022;2022;570.791;315.879;8.167;3.824;37,10;11.104,24;6.145,15;158,88;74,39;0,72;;
AT13;91900;91900;2022;2022;1.330.498;617.577;394;2.593;68,89;17.736,19;8.232,60;5,25;34,57;0,92;;
AT13;92000;92000;2022;2022;674.773;360.201;13.871;19.970;36,71;7.936,64;4.236,66;163,15;234,89;0,43;;
AT13;92100;92100;2022;2022;2.483.520;1.130.827;11.911;72.583;216,69;13.678,41;6.228,22;65,60;399,76;1,19;;
AT13;92200;92200;2022;2022;3.524.617;1.322.393;45.899;84.373;323,47;16.903,50;6.341,99;220,12;404,64;1,55;;
AT13;92300;92300;2022;2022;2.088.974;892.485;6.462;28.077;102,26;17.878,93;7.638,52;55,31;240,30;0,88;;
