Unternehmen in den 250 Zaehlbezirken in Wien - Registerzaehlung 2011 | Companies in  250 sub-districts in Vienna  - Census 2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;U_TOTAL;RF_AZ_1;RF_AZ_2;RF_AZ_3;RF_AZ_4;RF_AZ_5;RF_AZ_6;RF_AZ_7;RF_AZ_8;RF_AZ_9;RF_AZ_10;RF_AZ_11;RF_AZ_12;RF_AZ_13;RF_AZ_14;OENACE_A;OENACE_B;OENACE_C;OENACE_D;OENACE_E;OENACE_F;OENACE_G;OENACE_H;OENACE_I;OENACE_J;OENACE_K;OENACE_L;OENACE_M;OENACE_N;OENACE_O;OENACE_P;OENACE_Q;OENACE_R;OENACE_S;USIZE_1;USIZE_2;USIZE_3;USIZE_4;USIZE_5;USIZE_6;USIZE_7;USIZE_8;USIZE_9;USIZE_10;REF_DATE
AT1;AT13;AT130;92300;92309;317;0;1;269;0;0;0;33;9;3;0;0;0;0;2;0;0;12;0;0;17;41;6;10;36;8;20;65;14;0;7;29;18;34;229;56;23;7;2;0;0;0;0;0;20111031
AT1;AT13;AT130;92300;92310;138;0;0;125;0;0;0;8;2;0;0;0;1;0;2;0;0;1;0;0;4;15;9;3;15;5;8;25;8;0;3;16;5;21;98;25;9;5;1;0;0;0;0;0;20111031
AT1;AT13;AT130;92300;92311;399;1;0;291;0;4;1;82;5;8;1;0;1;0;5;2;0;12;0;0;21;54;8;12;35;11;21;100;19;0;15;49;8;32;250;75;43;17;9;4;0;1;0;0;20111031
AT1;AT13;AT130;92300;92312;286;0;0;242;0;3;0;22;7;4;0;0;0;0;8;1;0;8;0;0;14;33;3;10;19;5;28;68;13;0;6;33;12;33;198;59;16;11;1;0;1;0;0;0;20111031
AT1;AT13;AT130;92300;92313;228;0;0;206;0;0;0;19;2;0;0;0;0;0;1;1;0;2;0;0;3;26;5;1;30;5;22;64;6;0;10;20;18;15;174;45;3;5;1;0;0;0;0;0;20111031
AT1;AT13;AT130;92300;92314;444;1;1;362;0;5;0;47;12;6;0;0;0;0;10;10;0;11;0;0;12;71;7;21;23;4;35;100;15;0;13;58;19;45;294;107;27;10;3;3;0;0;0;0;20111031
AT1;AT13;AT130;92300;92315;180;0;0;156;0;0;0;15;1;2;0;0;1;0;5;3;0;1;0;0;2;18;2;3;11;3;20;59;7;0;6;14;9;22;134;34;6;1;4;0;1;0;0;0;20111031
AT1;AT13;AT130;92300;92316;145;0;0;114;0;2;0;22;5;0;0;0;2;0;0;1;0;4;0;1;9;21;2;4;12;3;12;21;7;0;5;21;10;12;106;25;9;4;0;0;0;1;0;0;20111031
AT1;AT13;AT130;92300;92317;230;4;2;55;0;2;0;131;27;4;0;0;0;0;5;0;0;20;0;2;17;136;12;8;1;2;6;12;8;0;1;0;0;5;43;61;55;27;25;12;3;2;1;1;20111031
AT1;AT13;AT130;92300;92318;550;4;5;227;0;1;0;271;32;8;0;0;0;0;2;0;0;51;0;0;44;196;33;18;32;20;21;72;16;0;3;12;8;24;210;86;76;72;60;19;18;6;3;0;20111031
AT1;AT13;AT130;92300;92319;410;0;0;344;0;2;0;37;14;10;0;0;0;0;3;4;0;8;0;0;11;74;19;12;40;17;19;83;13;0;19;47;13;31;285;78;29;13;2;2;1;0;0;0;20111031
