Bev�lkerung nach Geschlecht, Alter und Herkunft seit 2002 - Wien | Population by sex, age and origin since 2002 - Vienna;;;;;;;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGE1;AUT;OEU;NEU;EFTA;REU;AFR;AME;ASI
AT13;90000;90000;2012;20120101;2;70;8792;434;828;21;624;15;41;119
AT13;90000;90000;2012;20120101;2;71;9290;458;768;22;624;10;26;105
AT13;90000;90000;2012;20120101;2;72;8803;373;685;19;528;9;21;107
AT13;90000;90000;2012;20120101;2;73;5054;286;471;20;455;7;20;100
AT13;90000;90000;2012;20120101;2;74;4029;255;514;13;426;9;20;85
AT13;90000;90000;2012;20120101;2;75;3980;203;485;17;375;6;19;62
AT13;90000;90000;2012;20120101;2;76;3942;181;462;14;330;8;23;74
AT13;90000;90000;2012;20120101;2;77;3997;165;454;14;313;2;13;57
AT13;90000;90000;2012;20120101;2;78;4079;148;440;15;292;6;22;54
AT13;90000;90000;2012;20120101;2;79;4322;129;449;17;279;5;12;44
AT13;90000;90000;2012;20120101;2;80;4428;117;423;15;223;4;15;44
AT13;90000;90000;2012;20120101;2;81;4458;108;432;16;218;1;19;34
AT13;90000;90000;2012;20120101;2;82;4183;128;396;17;172;1;18;41
AT13;90000;90000;2012;20120101;2;83;4158;93;379;11;150;3;16;21
AT13;90000;90000;2012;20120101;2;84;3915;97;399;10;123;1;12;22
AT13;90000;90000;2012;20120101;2;85;4027;158;430;7;124;1;11;31
AT13;90000;90000;2012;20120101;2;86;3852;195;391;11;105;0;12;18
AT13;90000;90000;2012;20120101;2;87;3557;192;381;8;72;1;11;14
AT13;90000;90000;2012;20120101;2;88;3269;199;411;4;69;0;15;12
AT13;90000;90000;2012;20120101;2;89;2796;195;345;6;63;0;8;16
AT13;90000;90000;2012;20120101;2;90;2355;190;305;9;47;2;2;9
AT13;90000;90000;2012;20120101;2;91;1758;148;222;5;37;0;6;9
AT13;90000;90000;2012;20120101;2;92;1151;69;161;2;23;1;3;6
AT13;90000;90000;2012;20120101;2;93;670;29;82;2;7;0;4;2
AT13;90000;90000;2012;20120101;2;94;510;32;69;1;6;0;7;2
AT13;90000;90000;2012;20120101;2;95;407;17;65;1;4;0;3;1
AT13;90000;90000;2012;20120101;2;96;386;9;44;0;4;0;3;3
AT13;90000;90000;2012;20120101;2;97;366;16;42;0;5;0;0;0
AT13;90000;90000;2012;20120101;2;98;269;9;27;3;3;0;2;0
AT13;90000;90000;2012;20120101;2;99;174;4;22;0;3;0;1;0
AT13;90000;90000;2012;20120101;2;100;227;9;26;1;3;0;1;0
AT13;90000;90000;2013;20130101;1;0;6441;383;794;37;984;94;29;508
AT13;90000;90000;2013;20130101;1;1;6472;370;767;37;1051;123;56;489
AT13;90000;90000;2013;20130101;1;2;6412;362;714;53;1021;137;55;482
AT13;90000;90000;2013;20130101;1;3;6133;384;712;39;999;120;51;512
AT13;90000;90000;2013;20130101;1;4;6417;336;671;54;964;114;57;417
AT13;90000;90000;2013;20130101;1;5;6112;327;633;47;931;85;47;404
AT13;90000;90000;2013;20130101;1;6;6224;275;535;36;906;104;53;376
AT13;90000;90000;2013;20130101;1;7;6203;248;490;39;837;91;42;327
AT13;90000;90000;2013;20130101;1;8;6359;257;450;36;806;100;61;303
AT13;90000;90000;2013;20130101;1;9;6225;239;455;31;840;94;52;264
AT13;90000;90000;2013;20130101;1;10;6212;246;396;33;931;107;51;260
AT13;90000;90000;2013;20130101;1;11;5824;217;411;23;916;111;67;298
AT13;90000;90000;2013;20130101;1;12;5904;211;485;33;967;130;58;312
AT13;90000;90000;2013;20130101;1;13;5811;185;415;17;958;105;50;288
AT13;90000;90000;2013;20130101;1;14;5788;176;415;16;1071;129;51;333
AT13;90000;90000;2013;20130101;1;15;5896;181;474;26;1074;110;51;340
AT13;90000;90000;2013;20130101;1;16;6285;153;402;20;1091;123;47;348
AT13;90000;90000;2013;20130101;1;17;6190;144;385;23;1048;130;52;420
AT13;90000;90000;2013;20130101;1;18;6714;193;459;22;1155;130;57;498
AT13;90000;90000;2013;20130101;1;19;7057;266;629;31;1364;160;55;543
AT13;90000;90000;2013;20130101;1;20;7437;466;757;49;1573;205;85;587
AT13;90000;90000;2013;20130101;1;21;7866;530;801;61;1800;185;88;561
AT13;90000;90000;2013;20130101;1;22;7874;703;944;39;1896;215;98;664
AT13;90000;90000;2013;20130101;1;23;7846;706;930;65;1996;203;103;679
AT13;90000;90000;2013;20130101;1;24;7910;747;1131;62;2267;220;121;755
AT13;90000;90000;2013;20130101;1;25;7598;858;1185;69;2246;286;124;742
AT13;90000;90000;2013;20130101;1;26;7685;805;1198;70;2298;298;108;807
AT13;90000;90000;2013;20130101;1;27;7669;859;1213;63;2437;269;106;861
AT13;90000;90000;2013;20130101;1;28;7848;891;1294;72;2491;289;125;948
AT13;90000;90000;2013;20130101;1;29;7739;864;1294;69;2415;264;136;912
AT13;90000;90000;2013;20130101;1;30;7960;864;1282;73;2423;267;137;928
AT13;90000;90000;2013;20130101;1;31;7957;909;1369;89;2440;262;130;885
AT13;90000;90000;2013;20130101;1;32;7450;887;1374;88;2502;326;125;927
AT13;90000;90000;2013;20130101;1;33;6984;848;1457;76;2428;251;107;862
AT13;90000;90000;2013;20130101;1;34;6582;816;1401;85;2406;303;129;818
AT13;90000;90000;2013;20130101;1;35;6368;839;1358;63;2397;315;115;769
AT13;90000;90000;2013;20130101;1;36;6485;773;1346;72;2269;315;110;761
AT13;90000;90000;2013;20130101;1;37;6691;798;1308;86;2281;332;104;773
AT13;90000;90000;2013;20130101;1;38;6833;742;1261;98;2323;300;116;719
AT13;90000;90000;2013;20130101;1;39;6780;664;1119;80;2275;270;106;663
AT13;90000;90000;2013;20130101;1;40;7104;709;1085;83;2377;319;124;673
AT13;90000;90000;2013;20130101;1;41;7444;688;1119;75;2355;253;141;650
AT13;90000;90000;2013;20130101;1;42;7734;630;1118;75;2355;335;99;707
AT13;90000;90000;2013;20130101;1;43;8246;647;1157;86;2461;250;102;663
AT13;90000;90000;2013;20130101;1;44;8689;667;1199;82;2485;344;99;723
AT13;90000;90000;2013;20130101;1;45;8909;648;1174;94;2283;308;97;656
AT13;90000;90000;2013;20130101;1;46;8800;611;1071;81;2465;381;96;697
AT13;90000;90000;2013;20130101;1;47;8624;609;1027;79;2495;413;87;656
AT13;90000;90000;2013;20130101;1;48;8877;612;1036;84;2306;386;97;651
AT13;90000;90000;2013;20130101;1;49;8824;511;1004;86;2205;409;86;723
AT13;90000;90000;2013;20130101;1;50;8664;503;976;76;1985;358;84;712
AT13;90000;90000;2013;20130101;1;51;8389;442;987;63;1929;342;82;574
AT13;90000;90000;2013;20130101;1;52;7759;422;967;60;2065;321;81;619
AT13;90000;90000;2013;20130101;1;53;7526;363;939;65;1762;261;91;565
AT13;90000;90000;2013;20130101;1;54;7067;302;998;61;1666;264;72;507
AT13;90000;90000;2013;20130101;1;55;6861;311;1028;52;1512;217;86;552
AT13;90000;90000;2013;20130101;1;56;6232;293;1037;66;1770;190;67;494
AT13;90000;90000;2013;20130101;1;57;5676;276;1085;56;1701;179;67;453
AT13;90000;90000;2013;20130101;1;58;5401;251;1008;55;1668;144;75;404
AT13;90000;90000;2013;20130101;1;59;5074;229;996;42;1568;148;76;364
AT13;90000;90000;2013;20130101;1;60;5054;222;897;46;1816;111;66;362
AT13;90000;90000;2013;20130101;1;61;4859;208;851;29;1495;90;41;333
AT13;90000;90000;2013;20130101;1;62;5117;207;748;41;1818;91;62;312
AT13;90000;90000;2013;20130101;1;63;5612;174;722;38;1545;80;34;252
AT13;90000;90000;2013;20130101;1;64;6452;234;608;43;1378;86;60;274
AT13;90000;90000;2013;20130101;1;65;6970;271;496;41;1166;71;46;248
AT13;90000;90000;2013;20130101;1;66;4994;302;526;43;962;58;45;223
AT13;90000;90000;2013;20130101;1;67;4620;432;560;27;698;50;30;217
AT13;90000;90000;2013;20130101;1;68;6313;395;758;27;736;38;26;183
AT13;90000;90000;2013;20130101;1;69;6426;332;677;31;626;17;23;175
AT13;90000;90000;2013;20130101;1;70;6062;310;596;24;565;22;31;149
AT13;90000;90000;2013;20130101;1;71;6875;325;587;17;501;26;23;160
AT13;90000;90000;2013;20130101;1;72;7206;304;549;13;472;25;22;125
AT13;90000;90000;2013;20130101;1;73;6652;302;473;12;403;30;15;142
AT13;90000;90000;2013;20130101;1;74;3617;220;339;17;371;18;8;136
AT13;90000;90000;2013;20130101;1;75;2921;194;342;18;350;18;11;121
AT13;90000;90000;2013;20130101;1;76;2736;150;348;11;264;19;8;103
AT13;90000;90000;2013;20130101;1;77;2630;169;275;18;220;15;16;82
AT13;90000;90000;2013;20130101;1;78;2421;132;277;19;230;12;11;65
AT13;90000;90000;2013;20130101;1;79;2540;86;252;5;180;8;11;48
AT13;90000;90000;2013;20130101;1;80;2518;70;234;10;161;7;6;51
AT13;90000;90000;2013;20130101;1;81;2365;72;221;5;142;7;18;44
AT13;90000;90000;2013;20130101;1;82;2370;72;219;7;125;6;9;38
AT13;90000;90000;2013;20130101;1;83;2106;66;195;8;87;5;14;29
AT13;90000;90000;2013;20130101;1;84;1985;55;186;4;80;2;14;13
AT13;90000;90000;2013;20130101;1;85;1723;31;161;8;51;1;10;19
AT13;90000;90000;2013;20130101;1;86;1610;30;132;8;40;1;7;14
AT13;90000;90000;2013;20130101;1;87;1409;35;132;3;24;1;9;12
AT13;90000;90000;2013;20130101;1;88;1152;20;90;4;27;1;4;9
AT13;90000;90000;2013;20130101;1;89;932;25;106;3;15;1;5;10
AT13;90000;90000;2013;20130101;1;90;745;20;68;1;14;1;10;11
AT13;90000;90000;2013;20130101;1;91;534;14;64;4;13;0;0;6
AT13;90000;90000;2013;20130101;1;92;421;20;44;3;8;2;4;3
AT13;90000;90000;2013;20130101;1;93;234;17;47;0;8;0;0;2
AT13;90000;90000;2013;20130101;1;94;124;11;15;1;2;0;0;1
AT13;90000;90000;2013;20130101;1;95;102;4;11;1;1;0;1;1
AT13;90000;90000;2013;20130101;1;96;68;5;6;0;2;0;0;0
AT13;90000;90000;2013;20130101;1;97;54;2;4;0;2;0;0;1
AT13;90000;90000;2013;20130101;1;98;43;3;7;0;1;1;0;1
AT13;90000;90000;2013;20130101;1;99;30;0;1;0;1;0;1;0
AT13;90000;90000;2013;20130101;1;100;48;2;2;0;1;0;0;0
AT13;90000;90000;2013;20130101;2;0;5838;356;750;29;891;117;32;452
AT13;90000;90000;2013;20130101;2;1;6087;378;695;37;963;104;41;486
AT13;90000;90000;2013;20130101;2;2;6025;343;696;32;959;109;54;461
AT13;90000;90000;2013;20130101;2;3;5753;311;698;36;944;98;54;462
AT13;90000;90000;2013;20130101;2;4;5893;330;645;40;867;100;58;419
AT13;90000;90000;2013;20130101;2;5;5882;321;590;42;886;93;61;356
AT13;90000;90000;2013;20130101;2;6;6045;285;557;44;841;114;43;369
AT13;90000;90000;2013;20130101;2;7;5919;248;467;34;783;84;44;307
AT13;90000;90000;2013;20130101;2;8;5882;224;445;24;786;97;49;293
AT13;90000;90000;2013;20130101;2;9;5822;213;400;37;800;101;53;270
AT13;90000;90000;2013;20130101;2;10;6002;240;373;37;831;102;71;240
AT13;90000;90000;2013;20130101;2;11;5672;221;377;28;908;105;62;256
AT13;90000;90000;2013;20130101;2;12;5739;207;399;26;932;123;49;286
AT13;90000;90000;2013;20130101;2;13;5581;170;408;28;908;121;64;256
AT13;90000;90000;2013;20130101;2;14;5551;163;420;18;1023;134;53;251
AT13;90000;90000;2013;20130101;2;15;5636;206;412;25;998;106;44;285
AT13;90000;90000;2013;20130101;2;16;5918;168;405;21;1036;122;39;328
AT13;90000;90000;2013;20130101;2;17;6003;155;363;23;1045;99;46;346
AT13;90000;90000;2013;20130101;2;18;6605;208;500;26;1146;104;63;320
AT13;90000;90000;2013;20130101;2;19;7351;320;758;36;1265;77;72;369
AT13;90000;90000;2013;20130101;2;20;7872;520;917;49;1455;109;92;401
AT13;90000;90000;2013;20130101;2;21;8150;670;1094;68;1753;121;102;404
AT13;90000;90000;2013;20130101;2;22;8029;725;1178;51;1985;127;125;567
AT13;90000;90000;2013;20130101;2;23;7939;852;1417;53;2189;161;98;658
AT13;90000;90000;2013;20130101;2;24;8047;940;1550;65;2405;162;118;678
AT13;90000;90000;2013;20130101;2;25;7862;915;1575;67;2518;171;120;775
AT13;90000;90000;2013;20130101;2;26;7638;910;1590;70;2499;180;142;823
AT13;90000;90000;2013;20130101;2;27;7541;866;1644;68;2559;218;144;734
AT13;90000;90000;2013;20130101;2;28;7783;865;1744;68;2499;218;156;835
AT13;90000;90000;2013;20130101;2;29;7801;887;1753;60;2530;238;154;848
AT13;90000;90000;2013;20130101;2;30;7999;879;1759;77;2369;276;155;863
AT13;90000;90000;2013;20130101;2;31;7790;829;1935;54;2569;210;145;903
AT13;90000;90000;2013;20130101;2;32;7192;834;1938;63;2459;309;123;843
AT13;90000;90000;2013;20130101;2;33;6576;778;1884;56;2333;258;158;796
AT13;90000;90000;2013;20130101;2;34;6403;707;1963;61;2307;263;136;711
AT13;90000;90000;2013;20130101;2;35;6197;744;1878;58;2383;281;153;746
AT13;90000;90000;2013;20130101;2;36;6114;718;1824;50;2357;269;152;749
AT13;90000;90000;2013;20130101;2;37;6451;682;1804;58;2315;297;142;734
AT13;90000;90000;2013;20130101;2;38;6720;632;1679;69;2543;269;142;715
AT13;90000;90000;2013;20130101;2;39;6684;640;1538;66;2608;271;150;795
AT13;90000;90000;2013;20130101;2;40;7007;647;1546;75;2654;231;158;743
AT13;90000;90000;2013;20130101;2;41;7251;588;1573;71;2672;226;144;750
AT13;90000;90000;2013;20130101;2;42;7496;633;1526;74;2653;239;156;828
AT13;90000;90000;2013;20130101;2;43;8121;541;1466;55;2581;199;134;740
AT13;90000;90000;2013;20130101;2;44;8808;550;1403;71;2432;191;137;771
AT13;90000;90000;2013;20130101;2;45;8734;580;1390;62;2190;170;133;675
AT13;90000;90000;2013;20130101;2;46;8817;559;1191;78;2313;168;157;698
AT13;90000;90000;2013;20130101;2;47;8728;522;1188;78;2365;149;141;670
AT13;90000;90000;2013;20130101;2;48;8963;491;1094;78;2158;127;125;736
AT13;90000;90000;2013;20130101;2;49;9142;495;1076;84;2057;115;128;716
AT13;90000;90000;2013;20130101;2;50;8822;464;1022;69;1898;120;140;689
AT13;90000;90000;2013;20130101;2;51;8577;441;1038;74;1876;89;109;543
AT13;90000;90000;2013;20130101;2;52;8185;368;1065;67;2043;92;122;613
AT13;90000;90000;2013;20130101;2;53;7898;365;1099;51;1832;93;114;558
AT13;90000;90000;2013;20130101;2;54;7446;338;1106;52;1718;81;119;558
AT13;90000;90000;2013;20130101;2;55;7166;308;1155;60;1607;51;115;551
AT13;90000;90000;2013;20130101;2;56;6986;302;1154;64;1944;80;113;557
AT13;90000;90000;2013;20130101;2;57;6338;296;1198;51;2033;63;98;505
AT13;90000;90000;2013;20130101;2;58;5942;278;1135;53;2042;59;81;478
AT13;90000;90000;2013;20130101;2;59;5716;283;1071;40;1969;58;80;465
AT13;90000;90000;2013;20130101;2;60;5586;280;1086;42;1926;50;101;441
AT13;90000;90000;2013;20130101;2;61;5696;259;933;59;1573;33;78;387
AT13;90000;90000;2013;20130101;2;62;6003;253;940;48;1753;41;76;366
AT13;90000;90000;2013;20130101;2;63;6598;302;893;42;1530;38;69;304
AT13;90000;90000;2013;20130101;2;64;7522;281;921;55;1403;33;74;291
AT13;90000;90000;2013;20130101;2;65;8336;343;855;48;1198;30;64;272
AT13;90000;90000;2013;20130101;2;66;5899;401;755;50;910;25;50;221
AT13;90000;90000;2013;20130101;2;67;5795;525;828;43;787;20;43;177
AT13;90000;90000;2013;20130101;2;68;7842;455;1086;38;739;18;51;187
AT13;90000;90000;2013;20130101;2;69;8015;446;911;43;642;20;45;145
AT13;90000;90000;2013;20130101;2;70;7401;446;836;41;631;14;41;135
AT13;90000;90000;2013;20130101;2;71;8641;431;829;21;610;16;42;120
AT13;90000;90000;2013;20130101;2;72;9093;452;758;22;614;11;25;104
AT13;90000;90000;2013;20130101;2;73;8638;369;670;19;511;9;19;111
AT13;90000;90000;2013;20130101;2;74;4942;275;469;19;442;7;18;102
AT13;90000;90000;2013;20130101;2;75;3937;253;506;15;410;8;19;85
AT13;90000;90000;2013;20130101;2;76;3873;202;478;16;366;3;17;67
AT13;90000;90000;2013;20130101;2;77;3854;173;448;13;316;8;22;72
AT13;90000;90000;2013;20130101;2;78;3864;163;436;12;304;1;13;58
AT13;90000;90000;2013;20130101;2;79;3917;147;421;13;276;6;20;54
AT13;90000;90000;2013;20130101;2;80;4148;124;422;16;255;5;12;41
AT13;90000;90000;2013;20130101;2;81;4213;111;403;15;201;3;15;42
AT13;90000;90000;2013;20130101;2;82;4219;106;410;16;206;1;18;35
AT13;90000;90000;2013;20130101;2;83;3924;120;374;16;155;1;19;43
AT13;90000;90000;2013;20130101;2;84;3885;86;343;11;140;3;16;21
AT13;90000;90000;2013;20130101;2;85;3595;87;359;11;116;1;12;21
AT13;90000;90000;2013;20130101;2;86;3682;142;395;7;110;1;10;30
AT13;90000;90000;2013;20130101;2;87;3467;171;352;10;90;0;12;18
AT13;90000;90000;2013;20130101;2;88;3149;168;333;8;61;1;10;12
AT13;90000;90000;2013;20130101;2;89;2859;174;367;4;56;0;15;12
AT13;90000;90000;2013;20130101;2;90;2396;159;294;6;55;0;8;16
AT13;90000;90000;2013;20130101;2;91;1976;155;251;8;39;3;2;7
AT13;90000;90000;2013;20130101;2;92;1431;124;185;5;29;0;5;8
AT13;90000;90000;2013;20130101;2;93;915;53;133;1;15;1;2;5
AT13;90000;90000;2013;20130101;2;94;501;21;64;1;6;0;4;2
AT13;90000;90000;2013;20130101;2;95;375;29;52;1;6;0;5;2
AT13;90000;90000;2013;20130101;2;96;291;14;44;1;2;0;3;1
AT13;90000;90000;2013;20130101;2;97;270;6;30;0;3;0;2;2
AT13;90000;90000;2013;20130101;2;98;256;10;30;0;5;0;0;0
AT13;90000;90000;2013;20130101;2;99;182;7;19;3;2;0;2;0
AT13;90000;90000;2013;20130101;2;100;253;8;32;1;5;0;1;0
AT13;90000;90000;2014;20140101;1;0;6554;360;891;27;1021;116;33;543
AT13;90000;90000;2014;20140101;1;1;6523;413;863;47;1024;100;48;554
AT13;90000;90000;2014;20140101;1;2;6352;387;793;35;1062;122;68;499
AT13;90000;90000;2014;20140101;1;3;6301;360;763;55;1027;133;54;504
AT13;90000;90000;2014;20140101;1;4;6054;381;733;44;993;126;55;538
AT13;90000;90000;2014;20140101;1;5;6349;343;697;47;964;129;57;438
AT13;90000;90000;2014;20140101;1;6;6020;308;657;45;925;88;41;424
AT13;90000;90000;2014;20140101;1;7;6149;276;540;33;899;108;48;402
AT13;90000;90000;2014;20140101;1;8;6172;259;512;37;832;94;38;353
AT13;90000;90000;2014;20140101;1;9;6304;245;470;35;833;106;61;332
AT13;90000;90000;2014;20140101;1;10;6180;237;478;33;865;100;52;284
AT13;90000;90000;2014;20140101;1;11;6186;253;421;33;958;117;56;287
AT13;90000;90000;2014;20140101;1;12;5784;214;443;23;952;116;62;307
AT13;90000;90000;2014;20140101;1;13;5892;219;519;34;985;131;57;340
AT13;90000;90000;2014;20140101;1;14;5790;187;447;16;981;109;52;314
AT13;90000;90000;2014;20140101;1;15;5775;179;440;19;1093;138;50;366
AT13;90000;90000;2014;20140101;1;16;5879;188;488;25;1106;120;48;389
AT13;90000;90000;2014;20140101;1;17;6310;156;411;22;1111;135;48;448
AT13;90000;90000;2014;20140101;1;18;6296;201;455;27;1162;146;56;530
AT13;90000;90000;2014;20140101;1;19;6992;318;717;27;1412;163;80;565
AT13;90000;90000;2014;20140101;1;20;7537;439;807;42;1498;187;70;616
AT13;90000;90000;2014;20140101;1;21;7868;590;964;45;1687;229;101;681
AT13;90000;90000;2014;20140101;1;22;8165;674;1001;72;1880;194;90;662
AT13;90000;90000;2014;20140101;1;23;8095;847;1136;51;2018;247;99;766
AT13;90000;90000;2014;20140101;1;24;8055;870;1199;66;2140;239;119;761
AT13;90000;90000;2014;20140101;1;25;8148;904;1372;68;2350;246;126;842
AT13;90000;90000;2014;20140101;1;26;7745;959;1414;76;2337;327;136;820
AT13;90000;90000;2014;20140101;1;27;7813;890;1419;71;2409;354;120;866
AT13;90000;90000;2014;20140101;1;28;7759;952;1472;74;2536;308;115;976
AT13;90000;90000;2014;20140101;1;29;7897;970;1470;73;2578;339;134;995
AT13;90000;90000;2014;20140101;1;30;7720;941;1497;79;2469;287;145;966
AT13;90000;90000;2014;20140101;1;31;7903;944;1431;78;2461;300;147;985
AT13;90000;90000;2014;20140101;1;32;7908;929;1538;96;2475;265;145;923
AT13;90000;90000;2014;20140101;1;33;7363;937;1515;93;2527;329;144;968
AT13;90000;90000;2014;20140101;1;34;6889;859;1629;79;2492;265;117;884
AT13;90000;90000;2014;20140101;1;35;6504;856;1546;81;2441;314;137;830
AT13;90000;90000;2014;20140101;1;36;6331;865;1481;66;2437;322;115;775
AT13;90000;90000;2014;20140101;1;37;6399;790;1460;71;2318;332;116;789
AT13;90000;90000;2014;20140101;1;38;6591;805;1415;85;2307;322;111;784
AT13;90000;90000;2014;20140101;1;39;6738;752;1346;94;2333;302;115;740
AT13;90000;90000;2014;20140101;1;40;6712;689;1244;78;2285;275;102;667
AT13;90000;90000;2014;20140101;1;41;7023;754;1192;87;2392;320;125;692
AT13;90000;90000;2014;20140101;1;42;7365;714;1210;81;2393;253;144;672
AT13;90000;90000;2014;20140101;1;43;7648;657;1197;76;2387;344;98;710
AT13;90000;90000;2014;20140101;1;44;8174;667;1226;84;2498;248;100;661
AT13;90000;90000;2014;20140101;1;45;8612;678;1257;83;2485;331;101;735
AT13;90000;90000;2014;20140101;1;46;8820;658;1231;95;2289;311;97;641
AT13;90000;90000;2014;20140101;1;47;8722;635;1118;84;2454;376;96;701
AT13;90000;90000;2014;20140101;1;48;8546;632;1088;79;2516;417;86;649
AT13;90000;90000;2014;20140101;1;49;8792;614;1089;89;2294;382;96;658
AT13;90000;90000;2014;20140101;1;50;8731;522;1074;83;2185;402;89;714
AT13;90000;90000;2014;20140101;1;51;8546;519;1018;77;1994;355;87;715
AT13;90000;90000;2014;20140101;1;52;8330;430;1029;69;1916;350;84;568
AT13;90000;90000;2014;20140101;1;53;7700;432;1001;62;2033;317;79;621
AT13;90000;90000;2014;20140101;1;54;7431;359;979;67;1747;259;91;567
AT13;90000;90000;2014;20140101;1;55;7002;311;1008;64;1655;268;75;504
AT13;90000;90000;2014;20140101;1;56;6769;320;1041;52;1503;220;84;547
AT13;90000;90000;2014;20140101;1;57;6136;299;1055;65;1745;187;65;493
AT13;90000;90000;2014;20140101;1;58;5607;284;1093;54;1676;177;70;448
AT13;90000;90000;2014;20140101;1;59;5339;244;1016;54;1648;144;73;407
AT13;90000;90000;2014;20140101;1;60;4990;231;986;46;1555;151;76;366
AT13;90000;90000;2014;20140101;1;61;4953;213;892;50;1780;109;64;349
AT13;90000;90000;2014;20140101;1;62;4736;206;833;25;1462;91;43;335
AT13;90000;90000;2014;20140101;1;63;5028;205;726;37;1774;93;60;313
AT13;90000;90000;2014;20140101;1;64;5475;170;701;35;1516;83;33;260
AT13;90000;90000;2014;20140101;1;65;6315;227;589;40;1338;84;59;276
AT13;90000;90000;2014;20140101;1;66;6772;267;476;39;1133;66;48;248
AT13;90000;90000;2014;20140101;1;67;4863;294;506;42;936;54;48;227
AT13;90000;90000;2014;20140101;1;68;4486;422;554;27;663;47;29;214
AT13;90000;90000;2014;20140101;1;69;6122;385;737;27;712;37;27;185
AT13;90000;90000;2014;20140101;1;70;6258;323;656;30;590;16;23;176
AT13;90000;90000;2014;20140101;1;71;5903;304;575;26;552;21;30;149
AT13;90000;90000;2014;20140101;1;72;6681;326;565;16;482;27;24;157
AT13;90000;90000;2014;20140101;1;73;6989;295;534;11;456;25;23;120
AT13;90000;90000;2014;20140101;1;74;6432;291;457;12;385;28;16;143
AT13;90000;90000;2014;20140101;1;75;3501;215;331;17;349;18;8;129
AT13;90000;90000;2014;20140101;1;76;2803;180;332;18;332;18;11;116
AT13;90000;90000;2014;20140101;1;77;2610;145;339;12;245;17;8;95
AT13;90000;90000;2014;20140101;1;78;2475;158;255;15;208;13;16;75
AT13;90000;90000;2014;20140101;1;79;2287;124;266;18;205;12;11;61
AT13;90000;90000;2014;20140101;1;80;2378;79;234;5;165;6;12;47
AT13;90000;90000;2014;20140101;1;81;2338;64;223;9;143;7;5;46
AT13;90000;90000;2014;20140101;1;82;2197;69;209;3;127;6;18;40
AT13;90000;90000;2014;20140101;1;83;2151;67;205;7;109;6;8;35
AT13;90000;90000;2014;20140101;1;84;1926;63;170;7;79;5;12;25
AT13;90000;90000;2014;20140101;1;85;1756;47;161;4;68;2;10;12
AT13;90000;90000;2014;20140101;1;86;1553;26;142;8;45;1;9;16
AT13;90000;90000;2014;20140101;1;87;1420;27;120;8;36;1;8;13
AT13;90000;90000;2014;20140101;1;88;1216;30;116;3;18;1;8;9
AT13;90000;90000;2014;20140101;1;89;969;15;76;2;26;1;4;6
AT13;90000;90000;2014;20140101;1;90;771;23;83;3;12;1;5;8
AT13;90000;90000;2014;20140101;1;91;604;17;58;1;13;1;8;10
AT13;90000;90000;2014;20140101;1;92;415;9;49;4;11;0;0;5
AT13;90000;90000;2014;20140101;1;93;321;17;37;3;5;1;3;3
AT13;90000;90000;2014;20140101;1;94;178;15;37;0;7;0;1;2
AT13;90000;90000;2014;20140101;1;95;81;8;11;1;1;0;0;1
AT13;90000;90000;2014;20140101;1;96;68;2;5;1;0;0;1;1
AT13;90000;90000;2014;20140101;1;97;47;4;5;0;2;0;0;0
AT13;90000;90000;2014;20140101;1;98;37;0;4;0;2;0;0;0
AT13;90000;90000;2014;20140101;1;99;22;2;4;0;0;0;0;0
AT13;90000;90000;2014;20140101;1;100;43;2;2;0;1;0;1;0
AT13;90000;90000;2014;20140101;2;0;5936;325;830;27;881;99;38;442
AT13;90000;90000;2014;20140101;2;1;5891;389;825;31;931;124;52;493
AT13;90000;90000;2014;20140101;2;2;5983;385;718;42;987;110;50;495
AT13;90000;90000;2014;20140101;2;3;5921;354;727;34;962;117;46;497
AT13;90000;90000;2014;20140101;2;4;5702;323;731;34;952;105;55;489
AT13;90000;90000;2014;20140101;2;5;5838;337;675;38;873;101;56;439
AT13;90000;90000;2014;20140101;2;6;5777;314;601;44;906;95;58;374
AT13;90000;90000;2014;20140101;2;7;5974;265;594;45;843;113;42;391
AT13;90000;90000;2014;20140101;2;8;5877;244;494;28;784;88;45;333
AT13;90000;90000;2014;20140101;2;9;5857;219;462;26;794;102;49;318
AT13;90000;90000;2014;20140101;2;10;5772;215;425;33;803;107;56;282
AT13;90000;90000;2014;20140101;2;11;5985;244;403;40;853;103;71;261
AT13;90000;90000;2014;20140101;2;12;5630;228;397;29;925;107;57;274
AT13;90000;90000;2014;20140101;2;13;5713;202;430;25;956;131;51;314
AT13;90000;90000;2014;20140101;2;14;5560;176;437;26;942;125;58;269
AT13;90000;90000;2014;20140101;2;15;5530;169;445;20;1043;136;53;281
AT13;90000;90000;2014;20140101;2;16;5623;206;435;25;1011;108;42;318
AT13;90000;90000;2014;20140101;2;17;5929;179;423;23;1082;126;46;359
AT13;90000;90000;2014;20140101;2;18;6308;217;475;24;1162;110;62;402
AT13;90000;90000;2014;20140101;2;19;7141;370;873;33;1428;111;69;398
AT13;90000;90000;2014;20140101;2;20;7875;548;1011;64;1432;92;92;433
AT13;90000;90000;2014;20140101;2;21;8173;662;1122;65;1648;113;106;502
AT13;90000;90000;2014;20140101;2;22;8393;767;1309;67;1920;138;108;495
