NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;Dr.in Irmgard Griss;Ing. Norbert Hofer;Rudolf Hundstorfer;Dr. Andreas Khol;Ing. Richard Lugner;Dr. Alexander Van der Bellen;                                                                                                                                                             
AT1;AT13;AT130;91101;4;9;4;11;31;726;356;4;58;128;43;26;7;90;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;32;706;441;5;58;202;48;35;8;85;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;33;881;574;7;88;267;108;19;9;76;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;34;883;488;4;69;228;82;22;10;73;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;35;887;340;4;27;195;59;8;12;35;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;36;1026;471;7;39;221;88;17;18;81;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;37;744;397;5;56;143;49;17;10;117;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;38;797;376;3;67;146;64;14;5;77;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;39;1046;532;5;73;198;63;20;6;167;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;40;1026;437;4;44;188;84;20;12;85;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;41;889;427;9;42;225;88;9;13;41;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;42;914;451;7;43;252;66;18;8;57;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;43;781;403;6;59;163;71;10;12;82;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;44;764;361;3;64;150;72;9;10;53;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;45;980;545;7;78;195;55;34;14;162;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;46;789;414;4;30;229;81;15;14;41;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;47;736;438;9;63;194;67;13;8;84;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;48;741;424;5;77;151;51;18;9;113;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;49;735;420;7;74;183;51;11;4;90;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;50;829;429;3;61;156;50;60;9;90;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;51;887;528;6;71;253;76;18;12;92;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;52;812;366;2;32;189;62;15;16;50;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;53;860;441;4;63;174;98;13;10;79;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;54;682;454;6;69;200;84;13;13;69;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;55;958;483;4;85;197;89;23;7;78;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;56;1067;559;8;56;258;139;28;17;53;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;57;958;435;2;39;229;69;12;15;69;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;58;913;442;4;58;202;92;8;12;66;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;59;587;333;11;50;124;41;7;5;95;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;60;793;412;6;81;147;61;21;14;82;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;61;834;379;3;43;194;70;14;19;36;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;62;756;396;4;54;215;55;8;8;52;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;63;873;428;3;34;215;79;19;12;66;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;64;944;481;9;53;236;68;14;14;87;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;65;667;334;3;54;169;18;9;5;76;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;66;894;463;7;60;235;50;15;11;85;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;67;797;378;7;55;159;47;13;8;89;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;68;948;379;4;39;180;46;13;11;86;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;69;858;395;7;47;202;49;6;11;73;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;70;586;281;5;45;125;18;7;12;69;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;71;661;296;7;55;113;22;12;9;78;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;72;754;330;1;58;83;39;14;9;126;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;73;908;527;6;79;253;55;42;7;85;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;74;883;403;2;57;156;60;16;12;100;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;75;0;5016;62;826;1585;978;239;108;1218;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;1;900;403;4;53;118;43;22;9;154;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;2;763;364;5;52;116;45;16;12;118;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;3;864;286;3;24;96;57;24;9;73;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;4;821;380;6;71;79;42;16;6;160;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;5;442;233;4;30;67;26;6;8;92;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;6;618;264;2;34;97;48;6;11;66;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;7;823;328;2;43;120;43;21;8;91;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;8;734;336;4;42;90;43;9;4;144;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;9;706;377;3;77;100;21;33;8;135;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;10;941;439;9;83;117;40;20;6;164;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;11;1170;729;9;133;213;83;33;15;243;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;12;787;319;1;33;158;42;13;15;57;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;13;1049;415;9;51;131;79;14;21;110;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;14;649;369;8;71;146;44;10;5;85;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;15;996;495;7;78;147;70;27;18;148;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;16;525;226;2;45;49;25;11;1;93;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;17;436;168;2;33;30;24;25;4;50;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;18;879;384;4;59;106;50;27;11;127;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;19;794;327;3;31;144;64;13;15;57;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;20;911;461;6;72;159;56;22;9;137;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;21;720;357;3;39;148;50;14;12;91;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;22;746;339;3;47;96;47;14;7;125;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;23;799;384;4;65;132;55;14;5;109;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;24;710;358;2;59;118;44;23;14;98;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;25;702;333;1;65;89;39;26;11;102;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;26;826;365;4;61;137;44;16;5;98;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;27;1004;555;4;86;187;89;20;14;155;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;28;953;455;4;62;148;81;28;9;123;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;29;841;410;5;77;112;34;25;17;140;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;30;944;487;4;87;125;38;38;12;183;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;31;872;374;5;56;128;41;23;15;106;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;32;1477;683;7;140;123;56;18;13;326;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;33;1303;506;17;99;118;73;26;10;163;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;34;565;300;2;34;74;33;19;4;134;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;35;708;335;1;61;80;28;26;5;134;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;36;838;448;5;110;82;23;38;5;185;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;37;606;337;5;66;79;32;24;8;123;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;38;587;248;1;60;39;22;19;2;105;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;39;845;453;5;100;83;47;15;5;198;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;40;787;360;0;56;88;41;30;4;141;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;41;978;421;2;51;149;66;19;14;120;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;42;979;377;4;48;140;70;21;18;76;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;43;1096;491;10;55;221;84;17;12;92;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;44;1130;475;3;56;177;117;18;19;85;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;45;1119;642;6;114;236;97;32;13;144;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;46;1110;629;6;133;185;92;31;8;174;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;47;1129;407;4;49;192;60;18;16;68;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;48;722;430;6;103;108;40;23;5;145;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;49;861;506;6;104;110;36;49;14;187;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;50;833;490;5;115;110;52;52;6;150;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;51;682;459;1;115;106;37;31;8;161;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;52;966;501;6;88;199;97;26;5;80;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;53;792;417;4;42;179;89;22;7;74;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;54;459;290;6;55;65;88;17;7;52;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;55;1018;379;7;43;157;81;7;8;76;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;56;731;291;3;25;129;46;11;7;70;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;57;999;355;6;37;120;92;15;6;79;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;58;957;506;4;74;181;73;30;7;137;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;59;829;370;6;62;115;50;12;9;116;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;60;1082;618;10;128;163;79;37;15;186;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;61;808;465;8;85;153;59;24;7;129;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;62;968;533;5;107;155;52;46;9;159;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;63;1180;710;17;124;217;136;46;14;156;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;64;883;601;8;121;192;61;24;18;177;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;65;667;419;5;86;122;72;14;5;115;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;4;9;4;12;66;0;5429;9;1081;1166;817;391;88;1877;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;1;1593;604;2;190;122;22;53;10;205;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;2;1100;535;5;124;153;50;37;10;156;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;3;772;461;6;105;130;44;44;8;124;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;4;906;459;7;89;128;34;36;9;156;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;5;1055;662;2;161;140;66;42;16;235;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;6;997;592;3;164;125;50;73;9;168;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;7;867;489;8;136;80;31;55;9;170;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;8;658;407;4;106;69;27;42;8;151;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;9;695;440;3;125;116;33;34;13;116;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;10;813;554;8;173;130;32;61;5;145;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;11;924;645;6;222;132;28;85;6;166;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;12;804;522;0;155;96;31;59;12;169;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;13;765;488;7;124;88;64;40;9;156;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;14;925;575;4;167;92;31;52;11;218;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;15;982;622;2;209;107;17;74;6;207;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;16;926;535;5;132;111;53;62;8;164;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;17;1085;661;3;213;128;48;54;7;208;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;18;1004;640;5;185;125;41;75;8;201;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;19;997;583;7;158;120;33;77;9;179;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;20;1138;734;0;273;130;27;86;10;208;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;21;946;545;4;143;135;50;64;6;143;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;22;1169;703;4;135;221;57;77;10;199;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;23;1121;665;5;174;160;51;59;7;209;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;24;1115;527;4;92;148;117;32;18;116;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;25;814;569;12;144;97;87;75;6;148;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;26;1057;663;4;180;128;35;81;10;225;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;27;945;545;4;160;117;64;37;10;153;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;28;944;571;3;121;130;98;32;12;175;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;29;917;574;4;135;116;42;76;6;195;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;30;1120;622;2;120;155;53;77;9;206;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;31;829;434;3;62;149;72;25;15;108;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;32;956;540;6;124;97;54;53;9;197;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;33;946;582;7;165;114;30;69;9;188;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;34;783;471;2;130;100;33;57;5;144;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;35;919;541;6;111;168;79;35;10;132;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;36;917;559;3;146;120;34;90;8;158;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;37;1156;623;4;163;154;50;88;5;159;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;38;907;517;10;167;89;32;58;6;155;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;39;626;392;0;154;59;9;56;2;112;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;40;655;381;2;92;98;35;38;6;110;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;4;9;5;13;41;590;341;3;89;92;31;32;3;91;                                                                                                                                                                                                                                         
